#timestamp,LO_Frequency 
1470052815.1,286047000.1
1470052835.0,286046998.6
1470052836.0,286046998.6
1470052855.9,286047000.3
1470052875.8,286046995.9
1470052895.7,286046999.4
1470052915.7,286046998.8
1470052935.6,286047001.8
1470052955.5,286047005.2
1470052975.4,286046999.7
1470052995.4,286046999.6
1470053015.3,286046991.5
1470053035.2,286046998.0
1470053055.1,286047001.0
1470053075.1,286046999.5
1470053095.0,286047004.2
1470053095.9,286047004.2
1470053115.9,286046990.7
1470053135.8,286046999.5
1470053155.7,286046996.0
1470053175.6,286046991.8
1470053195.6,286046995.0
1470053215.5,286047000.0
1470053235.4,286047002.7
1470053255.3,286046998.9
1470053275.3,286047001.1
1470053295.2,286047001.8
1470053315.1,286047004.2
1470053335.0,286046999.8
1470053336.0,286046999.8
1470053355.9,286047005.3
1470053375.8,286046996.7
1470053395.7,286047005.7
1470053415.7,286046998.3
1470053435.6,286047000.2
1470053455.5,286046999.6
1470053475.4,286046994.9
1470053495.4,286046999.9
1470053515.3,286046999.4
1470053535.2,286047000.9
1470053555.1,286046996.8
1470053575.1,286046997.8
1470053576.0,286046997.8
1470053595.9,286047000.6
1470053615.8,286046999.5
1470053635.7,286047007.9
1470053655.7,286047004.0
1470053675.6,286046998.4
1470053695.5,286047010.2
1470053715.5,286047004.0
1470053735.4,286046989.0
1470053755.3,286046992.5
1470053775.2,286047003.8
1470053795.2,286046993.9
1470053815.1,286047000.9
1470053816.0,286047000.9
1470053835.0,286046997.0
1470053835.9,286046997.0
1470053855.9,286047005.1
1470053875.8,286047002.3
1470053895.7,286047000.9
1470053915.6,286047001.7
1470053935.6,286046996.6
1470053955.5,286046999.4
1470053975.4,286047004.2
1470053995.3,286046993.8
1470054015.3,286047000.6
1470054035.2,286047001.0
1470054055.1,286047002.6
1470054075.0,286046998.0
1470054076.0,286046998.0
1470054095.9,286046999.6
1470054115.8,286046996.2
1470054135.7,286047001.0
1470054155.6,286046998.4
1470054175.6,286047000.9
1470054195.5,286046999.8
1470054215.4,286047000.9
1470054235.3,286047000.3
1470054255.3,286047006.0
1470054275.2,286046997.1
1470054295.1,286047004.0
1470054315.0,286046996.1
1470054316.0,286046996.1
1470054335.9,286047005.7
1470054355.8,286047002.3
1470054375.7,286046999.5
1470054395.7,286047001.2
1470054415.6,286047005.6
1470054435.5,286046998.2
1470054455.4,286046995.3
1470054475.4,286046998.8
1470054495.3,286046999.5
1470054515.2,286046998.9
1470054535.1,286046995.2
1470054555.1,286046995.8
1470054556.0,286046995.8
1470054575.9,286047002.6
1470054595.8,286046997.0
1470054615.8,286047009.2
1470054635.7,286047001.6
1470054655.6,286047001.8
1470054675.5,286047001.3
1470054695.5,286047007.7
1470054715.4,286047001.6
1470054735.3,286046994.9
1470054755.2,286046998.2
1470054775.2,286047001.1
1470054795.1,286047002.6
1470054796.0,286047002.6
1470054815.0,286047000.5
1470054815.9,286047000.5
1470054835.9,286046997.8
1470054855.8,286047000.8
1470054875.7,286046996.5
1470054895.6,286046998.0
1470054915.6,286047001.1
1470054935.5,286046997.1
1470054955.4,286047002.7
1470054975.3,286047002.2
1470054995.3,286046996.6
1470055015.2,286047001.5
1470055035.1,286046999.2
1470055055.0,286047002.5
1470055056.0,286047002.5
1470055075.9,286046992.7
1470055095.8,286047004.5
1470055115.7,286047001.8
1470055135.6,286046997.2
1470055155.6,286046997.7
1470055175.5,286047000.2
1470055195.4,286047002.3
1470055215.3,286047009.5
1470055235.3,286047007.5
1470055255.2,286047000.0
1470055275.1,286047001.0
1470055295.0,286046990.1
1470055296.0,286046990.1
1470055315.9,286047011.5
1470055335.8,286047003.9
1470055355.7,286046997.3
1470055375.7,286046997.1
1470055395.6,286047001.4
1470055415.5,286046997.4
1470055435.4,286046998.1
1470055455.4,286047006.6
1470055475.3,286047005.7
1470055495.2,286046999.5
1470055515.1,286046997.3
1470055535.1,286046996.0
1470055536.0,286046996.0
1470055555.9,286047005.9
1470055575.8,286046999.2
1470055595.8,286046995.0
1470055615.7,286046999.4
1470055635.6,286046996.1
1470055655.5,286046999.1
1470055675.5,286047003.5
1470055695.4,286046995.2
1470055715.3,286047001.1
1470055735.2,286047003.3
1470055755.2,286047003.3
1470055775.1,286047005.3
1470055776.0,286047005.3
1470055795.0,286046998.2
1470055795.9,286046998.2
1470055815.9,286047002.8
1470055835.8,286046996.9
1470055855.7,286047001.8
1470055875.6,286047004.1
1470055895.6,286047001.3
1470055915.5,286047004.3
1470055935.4,286046995.2
1470055955.3,286046995.8
1470055975.3,286046995.1
1470055995.2,286046997.0
1470056015.1,286046999.1
1470056035.0,286046999.6
1470056035.9,286046999.6
1470056055.9,286046998.4
1470056075.8,286047002.1
1470056095.7,286047001.1
1470056115.6,286046996.6
1470056135.6,286047005.5
1470056155.5,286046996.5
1470056175.4,286046997.1
1470056195.3,286046999.9
1470056215.3,286046996.5
1470056235.2,286046997.0
1470056255.1,286047001.0
1470056275.0,286047001.9
1470056276.0,286047001.9
1470056295.9,286047002.5
1470056315.8,286046999.4
1470056335.7,286046999.3
1470056355.7,286046995.3
1470056375.6,286047005.8
1470056395.5,286046995.8
