#timestamp,LO_Frequency 
1470070815.7,286047004.0
1470070835.6,286046997.8
1470070855.6,286047000.2
1470070875.5,286047001.8
1470070895.4,286046993.2
1470070915.3,286046996.6
1470070935.3,286047002.1
1470070955.2,286047003.4
1470070975.1,286047004.1
1470070995.0,286046999.1
1470070996.0,286046999.1
1470071015.9,286047007.6
1470071035.8,286046999.5
1470071055.7,286046994.8
1470071075.7,286046997.8
1470071095.6,286046998.5
1470071115.5,286046998.3
1470071135.4,286046998.4
1470071155.4,286047003.3
1470071175.3,286046998.8
1470071195.2,286046999.9
1470071215.1,286047005.7
1470071235.1,286047002.8
1470071236.0,286047002.8
1470071255.9,286047000.5
1470071275.8,286047001.0
1470071295.7,286046993.9
1470071315.7,286046996.7
1470071335.6,286047000.6
1470071355.5,286046998.2
1470071375.4,286046995.3
1470071395.4,286047000.7
1470071415.3,286046997.9
1470071435.2,286046999.6
1470071455.1,286047000.8
1470071475.1,286047002.6
1470071476.0,286047002.6
1470071495.0,286046995.1
1470071495.9,286046995.1
1470071515.8,286047002.0
1470071535.8,286047002.3
1470071555.7,286046998.3
1470071575.6,286047001.6
1470071595.5,286047005.5
1470071615.5,286047001.4
1470071635.4,286046999.1
1470071655.3,286046995.8
1470071675.2,286047002.9
1470071695.2,286047005.7
1470071715.1,286046998.8
1470071735.0,286047003.0
1470071735.9,286047003.0
1470071755.9,286047000.5
1470071775.8,286046998.1
1470071795.7,286047007.2
1470071815.6,286047003.6
1470071835.6,286047004.5
1470071855.5,286047000.7
1470071875.4,286046994.0
1470071895.3,286047002.4
1470071915.3,286046997.2
1470071935.2,286046996.6
1470071955.1,286046999.2
1470071975.0,286047000.8
1470071976.0,286047000.8
1470071995.9,286046996.4
1470072015.8,286046994.1
1470072035.7,286047002.3
1470072055.7,286046998.2
1470072075.6,286046997.3
1470072095.5,286046998.1
1470072115.4,286047001.7
1470072135.4,286047004.6
1470072155.3,286047006.1
1470072175.2,286047005.0
1470072195.1,286047003.1
1470072215.1,286047001.6
1470072216.0,286047001.6
1470072235.9,286047002.5
1470072255.8,286046998.9
1470072275.7,286046992.9
1470072295.7,286046993.5
1470072315.6,286046998.2
1470072335.5,286047001.7
1470072355.4,286047005.0
1470072375.4,286047001.6
1470072395.3,286047005.1
1470072415.2,286046998.5
1470072435.1,286046998.2
1470072455.1,286047002.0
1470072456.0,286047002.0
1470072475.0,286046995.2
1470072475.9,286046995.2
1470072495.8,286047004.6
1470072515.8,286047004.5
1470072535.7,286046996.5
1470072555.6,286046999.6
1470072575.5,286046991.7
1470072595.5,286047004.3
1470072615.4,286047003.8
1470072635.3,286046990.9
1470072655.2,286047001.4
1470072675.2,286047006.6
1470072695.1,286047007.5
1470072715.0,286046997.8
1470072715.9,286046997.8
1470072735.9,286046997.9
1470072755.8,286047000.4
1470072775.7,286047000.7
1470072795.6,286047002.2
1470072815.6,286047002.9
1470072835.5,286046995.4
1470072855.4,286047004.4
1470072875.3,286046988.5
1470072895.3,286047001.1
1470072915.2,286046996.2
1470072935.1,286047000.8
1470072955.0,286046999.4
1470072956.0,286046999.4
1470072975.9,286047007.2
1470072995.8,286047008.8
1470073015.7,286047001.4
1470073035.7,286046996.5
1470073055.6,286047001.0
1470073075.5,286046996.9
1470073095.4,286047004.0
1470073115.4,286046999.5
1470073135.3,286046998.7
1470073155.2,286047007.0
1470073175.1,286047003.3
1470073195.1,286047000.5
1470073196.0,286047000.5
1470073215.9,286046995.7
1470073235.8,286046995.2
1470073255.7,286046995.8
1470073275.7,286047003.6
1470073295.6,286047002.6
1470073315.5,286046997.9
1470073335.4,286047002.4
1470073355.4,286047002.6
1470073375.3,286047000.2
1470073395.2,286046997.4
1470073415.1,286047003.1
1470073435.1,286047004.4
1470073436.0,286047004.4
1470073455.0,286046999.5
1470073455.9,286046999.5
1470073475.8,286047005.6
1470073495.8,286046995.9
1470073515.7,286046999.3
1470073535.6,286047001.2
1470073555.5,286046994.5
1470073575.5,286046998.6
1470073595.4,286046999.3
1470073615.3,286046995.0
1470073635.3,286047000.5
1470073655.2,286046999.7
1470073675.1,286047001.3
1470073695.0,286047000.2
1470073695.9,286047000.2
1470073715.9,286047000.2
1470073735.8,286047002.4
1470073755.7,286047002.6
1470073775.7,286046998.6
1470073795.6,286047002.6
1470073815.5,286046996.1
1470073835.4,286047000.4
1470073855.4,286047000.3
1470073875.3,286047000.0
1470073895.2,286046999.8
1470073915.1,286047000.6
1470073935.1,286046996.6
1470073936.0,286046996.6
1470073955.0,286047007.8
1470073955.9,286047007.8
1470073975.8,286046993.1
1470073995.8,286046999.4
1470074015.7,286046999.5
1470074035.6,286046993.8
1470074055.5,286046999.6
1470074075.5,286046998.2
1470074095.4,286047001.8
1470074115.3,286047004.1
1470074135.2,286046998.5
1470074155.2,286046998.2
1470074175.1,286046998.3
1470074195.0,286047000.8
1470074195.9,286047000.8
1470074215.9,286047001.9
1470074235.8,286047000.0
1470074255.7,286046997.0
1470074275.6,286046999.7
1470074295.6,286047001.9
1470074315.5,286046998.7
1470074335.4,286046995.4
1470074355.3,286047002.1
1470074375.3,286047003.2
1470074395.2,286046993.4
