#timestamp,LO_Frequency 
1470049215.7,286047001.3
1470049235.6,286047000.9
1470049255.5,286046993.5
1470049275.5,286046997.4
1470049295.4,286047002.0
1470049315.3,286046997.7
1470049335.2,286046998.1
1470049355.2,286047000.8
1470049375.1,286046995.1
1470049395.0,286047006.9
1470049395.9,286047006.9
1470049415.9,286047004.2
1470049435.8,286046997.9
1470049455.7,286047003.4
1470049475.6,286047004.7
1470049495.6,286047010.5
1470049515.5,286046994.4
1470049535.4,286046991.3
1470049555.3,286046994.9
1470049575.3,286047004.2
1470049595.2,286047008.2
1470049615.1,286047000.6
1470049635.0,286047001.3
1470049636.0,286047001.3
1470049655.9,286047005.9
1470049675.8,286046994.2
1470049695.7,286047008.7
1470049715.7,286046991.8
1470049735.6,286046999.1
1470049755.5,286046997.7
1470049775.4,286046993.9
1470049795.4,286046995.4
1470049815.3,286047003.9
1470049835.2,286046998.3
1470049855.1,286046996.6
1470049875.1,286046997.0
1470049876.0,286046997.0
1470049895.9,286047008.8
1470049915.8,286046994.3
1470049935.7,286046997.6
1470049955.7,286047002.3
1470049975.6,286046993.0
1470049995.5,286047004.7
1470050015.4,286047004.6
1470050035.4,286047001.2
1470050055.3,286046995.1
1470050075.2,286047002.8
1470050095.1,286046996.6
1470050115.1,286047003.1
1470050116.0,286047003.1
1470050135.0,286047001.4
1470050135.9,286047001.4
1470050155.9,286047002.0
1470050175.8,286046996.7
1470050195.7,286047002.5
1470050215.6,286047001.5
1470050235.6,286047002.2
1470050255.5,286047015.6
1470050275.4,286046999.3
1470050295.3,286046999.7
1470050315.3,286046994.3
1470050335.2,286047002.1
1470050355.1,286047003.9
1470050375.0,286046998.7
1470050376.0,286046998.7
1470050395.9,286046994.0
1470050415.8,286046995.7
1470050435.7,286046994.3
1470050455.6,286046998.6
1470050475.6,286046997.4
1470050495.5,286046994.3
1470050515.4,286047001.2
1470050535.4,286047004.0
1470050555.3,286047006.0
1470050575.2,286046998.3
1470050595.1,286047000.2
1470050615.1,286047000.9
1470050616.0,286047000.9
1470050635.9,286046997.5
1470050655.8,286046995.7
1470050675.7,286047002.4
1470050695.7,286046993.9
1470050715.6,286046999.7
1470050735.5,286047002.7
1470050755.4,286046995.8
1470050775.4,286047007.2
1470050795.3,286047004.1
1470050815.2,286047006.9
1470050835.1,286046998.6
1470050855.1,286047001.2
1470050856.0,286047001.2
1470050875.0,286046991.9
1470050875.9,286046991.9
1470050895.8,286047011.4
1470050915.8,286047000.0
1470050935.7,286046999.9
1470050955.6,286046994.0
1470050975.5,286046992.7
1470050995.5,286047005.3
1470051015.4,286047003.1
1470051035.3,286047005.6
1470051055.2,286046992.7
1470051075.2,286046994.1
1470051095.1,286046999.9
1470051115.0,286047000.2
1470051115.9,286047000.2
1470051135.9,286046999.7
1470051155.8,286046998.8
1470051175.7,286046999.1
1470051195.6,286046997.8
1470051215.6,286046997.9
1470051235.5,286047003.5
1470051255.4,286047001.7
1470051275.3,286046999.8
1470051295.3,286047000.1
1470051315.2,286047005.3
1470051335.1,286046999.3
1470051355.0,286046993.3
1470051356.0,286046993.3
1470051375.9,286047002.9
1470051395.8,286047003.1
1470051415.7,286047001.6
1470051435.7,286047001.1
1470051455.6,286046997.0
1470051475.5,286046997.5
1470051495.4,286047001.9
1470051515.4,286046999.4
1470051535.3,286046997.1
1470051555.2,286047003.7
1470051575.1,286046993.3
1470051595.1,286046999.8
1470051596.0,286046999.8
1470051615.9,286047009.1
1470051635.8,286047001.3
1470051655.7,286046998.2
1470051675.7,286047001.2
1470051695.6,286046995.3
1470051715.5,286046998.7
1470051735.4,286047004.8
1470051755.4,286046993.5
1470051775.3,286046998.3
1470051795.2,286046998.2
1470051815.1,286046998.8
1470051835.1,286047001.9
1470051836.0,286047001.9
1470051855.0,286046996.3
1470051855.9,286046996.3
1470051875.9,286047006.1
1470051895.8,286047000.0
1470051915.7,286047008.1
1470051935.6,286046997.1
1470051955.6,286046998.8
1470051975.5,286046993.7
1470051995.4,286047001.9
1470052015.3,286046998.9
1470052035.3,286046995.1
1470052055.2,286047003.1
1470052075.1,286046995.4
1470052095.0,286047000.8
1470052096.0,286047000.8
1470052115.9,286046995.2
1470052135.8,286047005.6
1470052155.7,286047015.2
1470052175.7,286046991.2
1470052195.6,286046999.2
1470052215.5,286046999.6
1470052235.4,286046995.0
1470052255.4,286047000.1
1470052275.3,286046999.0
1470052295.2,286046999.1
1470052315.1,286046995.9
1470052335.1,286046994.9
1470052336.0,286046994.9
1470052355.9,286047006.8
1470052375.8,286047001.0
1470052395.8,286046991.7
1470052415.7,286047005.9
1470052435.6,286046997.4
1470052455.5,286047000.6
1470052475.5,286046995.6
1470052495.4,286047002.7
1470052515.3,286046995.2
1470052535.2,286047002.2
1470052555.2,286046999.2
1470052575.1,286046995.2
1470052576.0,286046995.2
1470052595.0,286047003.1
1470052595.9,286047003.1
1470052615.9,286046995.0
1470052635.8,286047006.3
1470052655.7,286047005.5
1470052675.6,286047001.8
1470052695.6,286046998.9
1470052715.5,286046999.4
1470052735.4,286047003.9
1470052755.3,286047002.5
1470052775.3,286046991.9
1470052795.2,286047005.2
