#timestamp,LO_Frequency 
1470027615.4,286046999.6
1470027635.3,286046996.9
1470027655.2,286046998.1
1470027675.2,286047002.0
1470027695.1,286046998.9
1470027715.0,286046993.5
1470027715.9,286046993.5
1470027735.9,286047011.5
1470027755.8,286047005.9
1470027775.7,286047000.6
1470027795.6,286046996.3
1470027815.6,286046995.3
1470027835.5,286047007.8
1470027855.4,286047003.9
1470027875.3,286046995.1
1470027895.3,286047004.1
1470027915.2,286047004.0
1470027935.1,286046990.0
1470027955.0,286046990.5
1470027956.0,286046990.5
1470027975.9,286047007.7
1470027995.8,286047004.1
1470028015.7,286046995.4
1470028035.6,286047005.2
1470028055.6,286047002.5
1470028075.5,286046997.7
1470028095.4,286047000.2
1470028115.4,286047004.4
1470028135.3,286047004.3
1470028155.2,286047002.5
1470028175.1,286046999.9
1470028195.1,286047009.8
1470028196.0,286047009.8
1470028215.9,286046993.0
1470028235.8,286046998.8
1470028255.7,286046999.2
1470028275.7,286047002.0
1470028295.6,286046997.0
1470028315.8,286046999.6
1470028335.7,286046997.0
1470028355.6,286047003.7
1470028375.5,286046994.0
1470028395.5,286047000.5
1470028415.4,286046999.9
1470028435.3,286046997.9
1470028455.2,286046995.4
1470028475.2,286047002.8
1470028495.1,286047001.8
1470028496.0,286047001.8
1470028515.0,286047001.0
1470028515.9,286047001.0
1470028535.9,286046997.3
1470028555.8,286046999.5
1470028575.7,286046995.6
1470028595.6,286047006.3
1470028615.6,286046997.7
1470028635.5,286046993.1
1470028655.4,286046996.0
1470028675.3,286047006.2
1470028695.3,286047004.7
1470028715.2,286046998.3
1470028735.1,286047001.4
1470028755.0,286046999.1
1470028756.0,286046999.1
1470028775.9,286046997.7
1470028795.8,286046997.9
1470028815.7,286046998.1
1470028835.6,286046997.1
1470028855.6,286047000.5
1470028875.5,286046997.0
1470028895.4,286047001.6
1470028915.4,286047009.0
1470028935.3,286047003.1
1470028955.2,286046998.5
1470028975.1,286046997.6
1470028995.1,286047003.4
1470028996.0,286047003.4
1470029015.9,286047008.5
1470029035.8,286047001.1
1470029055.7,286046992.1
1470029075.7,286047011.1
1470029095.6,286047003.9
1470029115.5,286046999.1
1470029135.4,286046995.3
1470029155.4,286046990.8
1470029175.3,286046994.8
1470029195.2,286046991.7
1470029215.1,286047004.4
1470029235.1,286046996.3
1470029236.0,286046996.3
1470029255.0,286046999.7
1470029255.9,286046999.7
1470029275.8,286046997.3
1470029295.8,286047005.2
1470029315.7,286047005.2
1470029335.6,286046998.5
1470029355.5,286047004.7
1470029375.5,286046998.3
1470029395.4,286046998.2
1470029415.3,286046997.0
1470029435.2,286047007.5
1470029455.2,286046994.7
1470029475.1,286047001.1
1470029495.0,286046996.2
1470029495.9,286046996.2
1470029515.9,286047003.9
1470029535.8,286047006.6
1470029555.7,286046998.1
1470029575.6,286047004.3
1470029595.6,286047010.1
1470029615.5,286047005.6
1470029635.4,286047002.3
1470029655.3,286046994.8
1470029675.3,286046995.4
1470029695.2,286047002.8
1470029715.1,286047001.4
1470029735.0,286046998.7
1470029736.0,286046998.7
1470029755.9,286047005.1
1470029775.8,286047002.4
1470029795.7,286047000.9
1470029815.7,286046990.0
1470029835.6,286046999.0
1470029855.5,286046996.6
1470029875.4,286046998.9
1470029895.4,286046993.3
1470029915.3,286047001.8
1470029935.2,286046999.0
1470029955.1,286046996.6
1470029975.1,286047008.1
1470029976.0,286047008.1
1470029995.9,286046997.9
1470030015.8,286046998.0
1470030035.7,286047000.9
1470030055.7,286046994.7
1470030075.6,286047001.7
1470030095.5,286046991.9
1470030115.4,286047004.1
1470030135.4,286046998.3
1470030155.3,286047004.1
1470030175.2,286046997.2
1470030195.1,286046996.7
1470030215.1,286047001.6
1470030216.0,286047001.6
1470030235.0,286046999.5
1470030235.9,286046999.5
1470030255.8,286047002.1
1470030275.8,286047001.4
1470030295.7,286047000.0
1470030315.6,286046997.4
1470030335.5,286046995.7
1470030355.5,286046991.8
1470030375.4,286046998.7
1470030395.3,286047002.8
1470030415.2,286047003.1
1470030435.2,286047008.0
1470030455.1,286047008.5
1470030475.0,286046993.6
1470030475.9,286046993.6
1470030495.9,286047002.0
1470030515.8,286046999.3
1470030535.7,286046997.3
1470030555.6,286047004.0
1470030575.6,286046996.6
1470030595.5,286047004.9
1470030615.4,286046996.9
1470030635.3,286047002.0
1470030655.3,286046997.4
1470030675.2,286047002.4
1470030695.1,286047003.9
1470030715.0,286047004.6
1470030716.0,286047004.6
1470030735.9,286046996.1
1470030755.8,286046997.0
1470030775.7,286046995.7
1470030795.7,286046996.9
1470030815.6,286046993.7
1470030835.5,286047000.8
1470030855.4,286047006.0
1470030875.4,286046997.1
1470030895.3,286047002.2
1470030915.2,286047005.8
1470030935.1,286046997.2
1470030955.1,286046999.5
1470030956.0,286046999.5
1470030975.9,286046993.3
1470030995.8,286046994.5
1470031015.7,286047001.0
1470031035.7,286046997.2
1470031055.6,286047007.1
1470031075.5,286047003.8
1470031095.4,286046999.2
1470031115.4,286047003.5
1470031135.3,286047000.4
1470031155.2,286046997.4
1470031175.1,286046997.4
1470031195.1,286046995.5
1470031196.0,286046995.5
