# file name; noise; peak f.; mag.; duration
20160801110032782_ZVPP-R4_snap.fits;1.03705;26534.2;1.27209;0
20160801110132857_ZVPP-R4_snap.fits;1.14362;26491.7;0.897511;0
20160801110232932_ZVPP-R4_snap.fits;1.10053;26487.3;0.974762;0
20160801110332006_ZVPP-R4_snap.fits;1.13725;26532.7;1.58984;0
20160801110432081_ZVPP-R4_snap.fits;0.923664;26534.2;1.22747;0
20160801110532156_ZVPP-R4_snap.fits;1.15706;26544.4;1.20849;0
20160801110632230_ZVPP-R4_snap.fits;1.12714;26525.4;1.35308;0
20160801110732305_ZVPP-R4_snap.fits;1.04633;26538.6;1.42201;0
20160801110833380_ZVPP-R4_snap.fits;0.990061;26491.7;1.00637;0
20160801110933454_ZVPP-R4_snap.fits;1.04565;26534.2;0.99942;0
20160801111033529_ZVPP-R4_snap.fits;1.05683;26525.4;1.0126;0
20160801111133604_ZVPP-R4_snap.fits;0.88493;26535.6;1.24713;0
20160801111233678_ZVPP-R4_snap.fits;0.987768;26513.7;0.998684;0
20160801111333753_ZVPP-R4_snap.fits;1.05731;26523.9;1.10845;0
20160801111433828_ZVPP-R4_snap.fits;1.04287;26537.1;1.49193;0
20160801111533902_ZVPP-R4_snap.fits;1.05684;26523.9;1.18503;0
20160801111633977_ZVPP-R4_snap.fits;1.01822;26452.1;0.690193;0
20160801111733052_ZVPP-R4_snap.fits;0.989875;26534.2;1.04959;0
20160801111833126_ZVPP-R4_snap.fits;1.02407;26526.9;0.954447;0
20160801111933201_ZVPP-R4_snap.fits;1.26835;26528.3;0.722433;0
20160801112034276_ZVPP-R4_snap.fits;0.962449;26538.6;1.19224;0
20160801112134350_ZVPP-R4_snap.fits;1.21642;26523.9;1.13653;0
20160801112234425_ZVPP-R4_snap.fits;1.14956;26504.9;1.11838;0
20160801112334500_ZVPP-R4_snap.fits;1.05579;26506.3;1.20378;0
20160801112434574_ZVPP-R4_snap.fits;1.10612;26523.9;1.20673;0
20160801112534649_ZVPP-R4_snap.fits;1.07978;26513.7;1.24916;0
20160801112644014_ZVPP-R4_met.fits;0.835378;26535.6;1.68196;0.170667
20160801112634724_ZVPP-R4_snap.fits;1.25546;26540;0.983436;0
20160801112734798_ZVPP-R4_snap.fits;1.10752;26449.2;1.09938;0
20160801112834873_ZVPP-R4_snap.fits;1.17326;26509.3;1.03282;0
20160801112934948_ZVPP-R4_snap.fits;0.852337;26522.5;1.0499;0
20160801113034022_ZVPP-R4_snap.fits;1.15875;26507.8;0.948491;0
20160801113134097_ZVPP-R4_snap.fits;1.09602;26512.2;0.891461;0
20160801113235172_ZVPP-R4_snap.fits;1.14877;26504.9;1.04943;0
20160801113335246_ZVPP-R4_snap.fits;1.20418;26521;1.21131;0
20160801113435321_ZVPP-R4_snap.fits;0.844912;26529.8;1.5091;0
20160801113535396_ZVPP-R4_snap.fits;1.05757;26518.1;1.01131;0
20160801113635470_ZVPP-R4_snap.fits;1.05164;26523.9;0.913766;0
20160801113735545_ZVPP-R4_snap.fits;1.21482;26529.8;1.39293;0
20160801113835620_ZVPP-R4_snap.fits;0.925475;26544.4;1.25086;0
20160801113935694_ZVPP-R4_snap.fits;1.11626;26532.7;1.14394;0
20160801114035769_ZVPP-R4_snap.fits;0.972857;26513.7;1.11218;0
20160801114135844_ZVPP-R4_snap.fits;0.959462;26537.1;1.17751;0
20160801114235918_ZVPP-R4_snap.fits;0.985326;26522.5;1.13166;0
20160801114335993_ZVPP-R4_snap.fits;1.19877;26506.3;1.05996;0
20160801114435068_ZVPP-R4_snap.fits;1.27968;26538.6;1.11872;0
20160801114536142_ZVPP-R4_snap.fits;1.04734;26502;1.16196;0
20160801114636217_ZVPP-R4_snap.fits;1.00246;26518.1;1.08504;0
20160801114736292_ZVPP-R4_snap.fits;1.19888;26547.4;1.27148;0
20160801114836366_ZVPP-R4_snap.fits;1.21664;26512.2;0.864179;0
20160801114936441_ZVPP-R4_snap.fits;0.934622;26515.1;1.40911;0
20160801115036516_ZVPP-R4_snap.fits;1.09831;26529.8;1.16864;0
20160801115136590_ZVPP-R4_snap.fits;1.00971;26529.8;1.01268;0
20160801115236665_ZVPP-R4_snap.fits;1.16193;26528.3;1.19216;0
20160801115336740_ZVPP-R4_snap.fits;1.0178;26529.8;1.39857;0
20160801115436814_ZVPP-R4_snap.fits;1.03071;26497.6;1.22304;0
20160801115536889_ZVPP-R4_snap.fits;1.024;26502;1.11191;0
20160801115636964_ZVPP-R4_snap.fits;0.998438;26481.4;1.33362;0
20160801115736038_ZVPP-R4_snap.fits;1.09451;26504.9;0.984537;0
20160801115836113_ZVPP-R4_snap.fits;1.06277;26529.8;1.37637;0
20160801115937188_ZVPP-R4_snap.fits;1.01002;26525.4;1.1662;0
