#timestamp,LO_Frequency 
1470013215.1,286046997.3
1470013216.0,286046997.3
1470013235.0,286047002.1
1470013235.9,286047002.1
1470013255.9,286046994.7
1470013275.8,286046993.6
1470013295.7,286046998.1
1470013315.6,286047002.7
1470013335.6,286046998.6
1470013355.5,286047000.1
1470013375.4,286047001.7
1470013395.3,286047001.5
1470013415.3,286047004.9
1470013435.2,286047002.6
1470013455.1,286046996.7
1470013475.0,286047001.2
1470013476.0,286047001.2
1470013495.9,286046993.6
1470013515.8,286047001.2
1470013535.7,286047001.0
1470013555.6,286047002.2
1470013575.6,286047000.3
1470013595.5,286046998.1
1470013615.4,286047003.2
1470013635.3,286046998.3
1470013655.3,286047002.8
1470013675.2,286046998.4
1470013695.1,286046997.1
1470013715.1,286047001.9
1470013716.0,286047001.9
1470013735.9,286047001.0
1470013755.8,286046997.8
1470013775.7,286046997.1
1470013795.7,286047002.8
1470013815.6,286047000.0
1470013835.5,286047002.5
1470013855.4,286047002.6
1470013875.4,286046997.1
1470013895.3,286046999.2
1470013915.2,286046997.5
1470013935.1,286046997.1
1470013955.1,286046997.2
1470013956.0,286046997.2
1470013975.0,286047003.5
1470013975.9,286047003.5
1470013995.8,286047000.9
1470014015.8,286047000.3
1470014035.7,286046999.1
1470014055.6,286046998.2
1470014075.5,286047004.2
1470014095.5,286046998.7
1470014115.4,286046998.2
1470014135.3,286047004.4
1470014155.2,286047002.6
1470014175.2,286046999.1
1470014195.1,286046998.2
1470014215.0,286046998.7
1470014215.9,286046998.7
1470014235.9,286046996.7
1470014255.8,286047005.7
1470014275.7,286046998.4
1470014295.6,286047003.6
1470014315.6,286047001.7
1470014335.5,286047000.6
1470014355.4,286047003.3
1470014375.3,286047001.2
1470014395.3,286046995.7
1470014415.2,286047005.6
1470014435.1,286047002.3
1470014455.0,286046999.3
1470014456.0,286046999.3
1470014475.9,286047000.1
1470014495.8,286046998.1
1470014515.7,286047002.4
1470014535.7,286047001.2
1470014555.6,286046999.1
1470014575.5,286046998.6
1470014595.4,286046999.8
1470014615.4,286047003.4
1470014635.3,286046997.3
1470014655.2,286046996.8
1470014675.1,286047001.1
1470014695.1,286047000.6
1470014696.0,286047000.6
1470014715.9,286046999.1
1470014735.8,286046994.3
1470014755.7,286046999.4
1470014775.7,286046999.6
1470014795.6,286047007.3
1470014815.5,286047003.5
1470014835.4,286046996.7
1470014855.4,286046997.4
1470014875.3,286046993.5
1470014895.2,286046999.7
1470014915.1,286047006.0
1470014935.1,286047002.0
1470014936.0,286047002.0
1470014955.0,286046998.5
1470014955.9,286046998.5
1470014975.8,286047001.9
1470014995.8,286046997.5
1470015015.7,286046997.1
1470015035.6,286046994.9
1470015055.5,286046998.6
1470015075.5,286047007.3
1470015095.4,286047004.8
1470015115.3,286047008.3
1470015135.2,286047000.0
1470015155.2,286046996.2
1470015175.1,286047004.4
1470015195.0,286047000.5
1470015195.9,286047000.5
1470015215.9,286046999.0
1470015235.8,286047000.7
1470015255.7,286047000.8
1470015275.6,286046992.4
1470015295.6,286046996.5
1470015315.5,286047002.3
1470015335.4,286047000.0
1470015355.3,286047000.1
1470015375.3,286047000.9
1470015395.2,286046998.7
1470015415.1,286046999.7
1470015435.0,286047004.4
1470015436.0,286047004.4
1470015455.9,286046993.5
1470015475.8,286047002.3
1470015495.7,286047003.8
1470015515.7,286046998.1
1470015535.6,286047003.6
1470015555.5,286046997.0
1470015575.4,286047001.3
1470015595.4,286047001.9
1470015615.3,286046998.2
1470015635.2,286047000.0
1470015655.1,286046993.4
1470015675.1,286047005.0
1470015676.0,286047005.0
1470015695.9,286046998.9
1470015715.8,286046995.6
1470015735.7,286047002.6
1470015755.7,286047003.8
1470015775.6,286046994.3
1470015795.5,286046998.2
1470015815.4,286046997.1
1470015835.4,286046998.8
1470015855.3,286046997.3
1470015875.2,286047002.9
1470015895.1,286047002.2
1470015915.1,286047007.4
1470015916.0,286047007.4
1470015935.0,286046992.4
1470015935.9,286046992.4
1470015955.8,286047005.4
1470015975.8,286046997.9
1470015995.7,286046997.2
1470016015.6,286046998.9
1470016035.5,286047003.2
1470016055.5,286047001.8
1470016075.4,286047001.9
1470016095.3,286046995.3
1470016115.2,286047000.4
1470016135.2,286046998.5
1470016155.1,286047007.2
1470016175.0,286046992.6
1470016175.9,286046992.6
1470016195.9,286047004.3
1470016215.8,286047011.5
1470016235.7,286047001.2
1470016255.6,286046999.3
1470016275.6,286047001.0
1470016295.5,286046994.6
1470016315.4,286046998.1
1470016335.3,286047001.1
1470016355.3,286046997.7
1470016375.2,286046993.4
1470016395.1,286046998.3
1470016415.0,286047004.7
1470016416.0,286047004.7
1470016435.9,286047005.2
1470016455.8,286047007.3
1470016475.7,286047003.8
1470016495.6,286046995.7
1470016515.6,286047001.0
1470016535.5,286046997.3
1470016555.4,286047000.5
1470016575.3,286046996.9
1470016595.3,286046998.9
1470016615.2,286047001.8
1470016635.1,286047004.1
1470016655.0,286046996.9
1470016656.0,286046996.9
1470016675.9,286046999.0
1470016695.8,286047001.8
1470016715.7,286047004.3
1470016735.7,286046992.1
1470016755.6,286047003.8
1470016775.5,286047012.4
1470016795.4,286047004.3
