# file name; noise; peak f.; mag.; duration
20160801060108457_ZVPP-R4_snap.fits;1.23375;26547.4;0.923924;0
20160801060209532_ZVPP-R4_snap.fits;1.2605;26507.8;0.99525;0
20160801060309606_ZVPP-R4_snap.fits;1.13141;26494.6;1.18815;0
20160801060409681_ZVPP-R4_snap.fits;1.00303;26538.6;1.23695;0
20160801060509756_ZVPP-R4_snap.fits;1.06424;26459.5;1.04371;0
20160801060609830_ZVPP-R4_snap.fits;1.30893;26477.1;1.15987;0
20160801060709905_ZVPP-R4_snap.fits;1.21332;26510.7;1.31896;0
20160801060809980_ZVPP-R4_snap.fits;1.26322;26488.8;1.30199;0
20160801060909054_ZVPP-R4_snap.fits;1.16691;26496.1;0.948572;0
20160801061009129_ZVPP-R4_snap.fits;1.3013;26502;0.935747;0
20160801061109204_ZVPP-R4_snap.fits;1.05656;26534.2;1.13177;0
20160801061209278_ZVPP-R4_snap.fits;1.02343;26526.9;1.15073;0
20160801061309353_ZVPP-R4_snap.fits;1.15176;26545.9;1.14979;0
20160801061409428_ZVPP-R4_snap.fits;1.05614;26506.3;1.44497;0
20160801061510502_ZVPP-R4_snap.fits;1.15404;26496.1;1.07973;0
20160801061610577_ZVPP-R4_snap.fits;1.08283;26496.1;1.16083;0
20160801061710652_ZVPP-R4_snap.fits;1.11577;26490.2;1.21433;0
20160801061810726_ZVPP-R4_snap.fits;1.30701;26465.3;0.973547;0
20160801061910801_ZVPP-R4_snap.fits;1.60956;26545.9;1.28674;0
20160801062010876_ZVPP-R4_snap.fits;1.27056;26515.1;1.20829;0
20160801062110950_ZVPP-R4_snap.fits;1.31874;26463.9;1.38871;0
20160801062210025_ZVPP-R4_snap.fits;1.22243;26493.2;1.01474;0
20160801062310100_ZVPP-R4_snap.fits;1.07119;26499;1.12382;0
20160801062410174_ZVPP-R4_snap.fits;1.2753;26499;1.28342;0
20160801062510249_ZVPP-R4_snap.fits;1.14287;26484.4;1.04883;0
20160801062610324_ZVPP-R4_snap.fits;1.38468;26480;1.25715;0
20160801062711398_ZVPP-R4_snap.fits;1.18975;26449.2;0.929273;0
20160801062811473_ZVPP-R4_snap.fits;1.2056;26475.6;1.02279;0
20160801062911548_ZVPP-R4_snap.fits;1.32121;26450.7;1.2015;0
20160801063011622_ZVPP-R4_snap.fits;1.22494;26488.8;1.30331;0
20160801063111697_ZVPP-R4_snap.fits;1.25807;26460.9;1.07884;0
20160801063211772_ZVPP-R4_snap.fits;1.14303;26494.6;1.07461;0
20160801063311846_ZVPP-R4_snap.fits;1.17929;26475.6;1.13119;0
20160801063411921_ZVPP-R4_snap.fits;1.19174;26490.2;1.35044;0
20160801063511996_ZVPP-R4_snap.fits;1.19328;26500.5;1.05549;0
20160801063611070_ZVPP-R4_snap.fits;1.09908;26510.7;1.14738;0
20160801063711145_ZVPP-R4_snap.fits;1.24266;26506.3;1.02298;0
20160801063811220_ZVPP-R4_snap.fits;1.22347;26488.8;1.25291;0
20160801063911294_ZVPP-R4_snap.fits;1.17416;26480;1.01347;0
20160801064012369_ZVPP-R4_snap.fits;1.06282;26481.4;1.07169;0
20160801064112444_ZVPP-R4_snap.fits;1.18526;26507.8;1.15131;0
20160801064212518_ZVPP-R4_snap.fits;1.09795;26458;1.02394;0
20160801064312593_ZVPP-R4_snap.fits;1.23612;26466.8;1.33307;0
20160801064412668_ZVPP-R4_snap.fits;1.24699;26488.8;1.25268;0
20160801064512742_ZVPP-R4_snap.fits;1.18509;26474.1;1.30267;0
20160801064612817_ZVPP-R4_snap.fits;1.24836;26449.2;1.12733;0
20160801064712892_ZVPP-R4_snap.fits;0.871083;26535.6;1.33623;0
20160801064812966_ZVPP-R4_snap.fits;1.25731;26488.8;1.10606;0
20160801064912041_ZVPP-R4_snap.fits;1.21517;26547.4;1.08016;0
20160801065012116_ZVPP-R4_snap.fits;1.1546;26522.5;0.991347;0
20160801065112190_ZVPP-R4_snap.fits;1.21489;26522.5;0.953319;0
20160801065212265_ZVPP-R4_snap.fits;1.20606;26469.7;0.930801;0
20160801065313340_ZVPP-R4_snap.fits;1.15597;26453.6;1.14;0
20160801065413414_ZVPP-R4_snap.fits;1.23121;26480;0.919689;0
20160801065513489_ZVPP-R4_snap.fits;1.00177;26507.8;1.19914;0
20160801065613564_ZVPP-R4_snap.fits;1.02205;26497.6;1.34083;0
20160801065713638_ZVPP-R4_snap.fits;1.18594;26460.9;1.11555;0
20160801065813713_ZVPP-R4_snap.fits;1.07759;26460.9;1.10687;0
20160801065913788_ZVPP-R4_snap.fits;1.29551;26504.9;1.17474;0
