#timestamp,LO_Frequency 
1470034815.3,286046996.7
1470034835.2,286047000.2
1470034855.1,286047003.1
1470034875.1,286047002.0
1470034876.0,286047002.0
1470034895.9,286046994.1
1470034915.8,286046999.2
1470034935.8,286047002.5
1470034955.7,286046992.4
1470034975.6,286046998.1
1470034995.5,286047001.1
1470035015.5,286047006.8
1470035035.4,286047004.2
1470035055.3,286046989.0
1470035075.2,286046998.2
1470035095.2,286046999.3
1470035115.1,286046996.9
1470035116.0,286046996.9
1470035135.0,286047003.3
1470035135.9,286047003.3
1470035155.9,286047001.3
1470035175.8,286047000.9
1470035195.7,286047002.1
1470035215.6,286047007.3
1470035235.6,286047003.3
1470035255.5,286047004.6
1470035275.4,286047001.1
1470035295.3,286046991.9
1470035315.3,286047000.9
1470035335.2,286046995.3
1470035355.1,286046995.7
1470035375.0,286046998.9
1470035376.0,286046998.9
1470035395.9,286046993.7
1470035415.8,286047000.5
1470035435.7,286047001.0
1470035455.6,286047005.8
1470035475.6,286046995.7
1470035495.5,286046998.5
1470035515.4,286046997.4
1470035535.3,286046999.1
1470035555.3,286046998.5
1470035575.2,286047003.1
1470035595.1,286047000.0
1470035615.0,286047000.5
1470035616.0,286047000.5
1470035635.9,286047001.8
1470035655.8,286047003.6
1470035675.7,286047004.3
1470035695.7,286046998.8
1470035715.6,286046996.5
1470035735.5,286046997.0
1470035755.4,286047000.1
1470035775.4,286047002.2
1470035795.3,286046992.5
1470035815.2,286046994.1
1470035835.1,286047000.2
1470035855.1,286047002.7
1470035856.0,286047002.7
1470035875.0,286046999.9
1470035875.9,286046999.9
1470035895.8,286046997.6
1470035915.8,286046995.5
1470035935.7,286046996.8
1470035955.6,286047000.4
1470035975.5,286046998.5
1470035995.5,286047001.6
1470036015.4,286046998.4
1470036035.3,286046996.5
1470036055.2,286046999.9
1470036075.2,286047000.7
1470036095.1,286047001.9
1470036115.0,286046998.4
1470036115.9,286046998.4
1470036135.9,286047007.6
1470036155.8,286047002.7
1470036175.7,286046998.7
1470036195.6,286047001.5
1470036215.6,286047002.6
1470036235.5,286046997.3
1470036255.4,286046998.2
1470036275.3,286046996.5
1470036295.3,286047006.5
1470036315.2,286047000.0
1470036335.1,286047001.2
1470036355.0,286046993.6
1470036356.0,286046993.6
1470036375.9,286047010.0
1470036395.8,286047001.5
1470036415.7,286047008.6
1470036435.7,286047000.3
1470036455.6,286046994.7
1470036475.5,286046996.1
1470036495.4,286047005.8
1470036515.4,286047003.2
1470036535.3,286047000.6
1470036555.2,286046994.3
1470036575.1,286046994.3
1470036595.1,286046999.4
1470036596.0,286046999.4
1470036615.9,286047002.3
1470036635.8,286047002.1
1470036655.7,286046997.2
1470036675.7,286046993.0
1470036695.6,286047000.9
1470036715.5,286046999.0
1470036735.4,286047004.2
1470036755.4,286046996.6
1470036775.3,286046999.6
1470036795.2,286046995.9
1470036815.1,286046998.9
1470036835.1,286046998.4
1470036836.0,286046998.4
1470036855.0,286046999.2
1470036855.9,286046999.2
1470036875.8,286047002.0
1470036895.8,286047002.1
1470036915.7,286047002.5
1470036935.6,286047000.5
1470036955.5,286047001.6
1470036975.5,286047002.2
1470036995.4,286046997.0
1470037015.3,286046996.7
1470037035.2,286046998.4
1470037055.2,286047001.4
1470037075.1,286047003.4
1470037095.0,286047000.6
1470037095.9,286047000.6
1470037115.9,286046995.3
1470037135.8,286047001.6
1470037155.7,286046999.9
1470037175.6,286046998.9
1470037195.6,286046996.7
1470037215.5,286046998.9
1470037235.4,286046999.1
1470037255.3,286047000.7
1470037275.3,286046997.0
1470037295.2,286047000.9
1470037315.1,286046998.1
1470037335.0,286047000.4
1470037336.0,286047000.4
1470037355.9,286047000.8
1470037375.8,286046996.5
1470037395.7,286047003.5
1470037415.7,286047002.6
1470037435.6,286047001.7
1470037455.5,286047002.8
1470037475.4,286046995.0
1470037495.4,286046997.6
1470037515.3,286046995.2
1470037535.2,286046999.8
1470037555.1,286046999.7
1470037575.1,286047002.1
1470037576.0,286047002.1
1470037595.9,286047001.1
1470037615.8,286046996.2
1470037635.7,286046998.0
1470037655.7,286046998.9
1470037675.6,286046998.1
1470037695.5,286047002.1
1470037715.4,286046999.9
1470037735.4,286047001.9
1470037755.3,286046997.9
1470037775.2,286046999.0
1470037795.1,286047001.7
1470037815.1,286047007.1
1470037816.0,286047007.1
1470037835.0,286046990.8
1470037835.9,286046990.8
1470037855.9,286047006.6
1470037875.8,286047000.8
1470037895.7,286047005.6
1470037915.6,286046998.5
1470037935.6,286047000.4
1470037955.5,286047007.4
1470037975.4,286047002.2
1470037995.3,286046996.0
1470038015.3,286046994.3
1470038035.2,286046997.1
1470038055.1,286046995.6
1470038075.0,286046998.1
1470038076.0,286046998.1
1470038095.9,286047005.6
1470038115.8,286047000.1
1470038135.7,286046996.9
1470038155.6,286046999.7
1470038175.6,286047002.4
1470038195.5,286046999.5
1470038215.4,286047002.5
1470038235.4,286046999.3
1470038255.3,286047000.8
1470038275.2,286047000.9
1470038295.1,286046998.0
1470038315.1,286046997.3
1470038316.0,286046997.3
1470038335.9,286047004.3
1470038355.8,286046996.2
1470038375.7,286047000.1
1470038395.7,286047001.3
