# file name; noise; peak f.; mag.; duration
20160801090023822_ZVPP-R4_snap.fits;1.07561;26528.3;1.48546;0
20160801090123897_ZVPP-R4_snap.fits;1.03156;26531.2;1.53596;0
20160801090223972_ZVPP-R4_snap.fits;1.00139;26449.2;1.02193;0
20160801090323046_ZVPP-R4_snap.fits;1.26156;26452.1;0.954044;0
20160801090423121_ZVPP-R4_snap.fits;1.08976;26452.1;1.22836;0
20160801090523196_ZVPP-R4_snap.fits;1.02326;26449.2;1.08256;0
20160801090623270_ZVPP-R4_snap.fits;1.33656;26513.7;1.03421;0
20160801090723345_ZVPP-R4_snap.fits;1.22789;26532.7;1.0222;0
20160801090823420_ZVPP-R4_snap.fits;1.22571;26525.4;1.34469;0
20160801090923494_ZVPP-R4_snap.fits;0.951806;26540;1.01305;0
20160801091023569_ZVPP-R4_snap.fits;1.15529;26541.5;1.53759;0
20160801091123644_ZVPP-R4_snap.fits;1.05728;26535.6;1.16128;0
20160801091224718_ZVPP-R4_snap.fits;1.05343;26544.4;1.19121;0
20160801091324793_ZVPP-R4_snap.fits;1.3189;26453.6;0.856278;0
20160801091424868_ZVPP-R4_snap.fits;1.36017;26541.5;0.945277;0
20160801091524942_ZVPP-R4_snap.fits;1.0735;26453.6;0.984855;0
20160801091624017_ZVPP-R4_snap.fits;1.32406;26529.8;1.1182;0
20160801091724092_ZVPP-R4_snap.fits;1.16768;26522.5;0.938596;0
20160801091917806_ZVPP-R4_met.fits;0.863946;26534.2;1.79239;0.170667
20160801091824166_ZVPP-R4_snap.fits;1.0576;26455.1;0.965495;0
20160801091924241_ZVPP-R4_snap.fits;1.0738;26499;0.937639;0
20160801092024316_ZVPP-R4_snap.fits;1.20096;26523.9;1.29009;0
20160801092124390_ZVPP-R4_snap.fits;1.36267;26544.4;0.989777;0
20160801092224465_ZVPP-R4_snap.fits;1.14684;26525.4;1.15683;0
20160801092324540_ZVPP-R4_snap.fits;1.09559;26471.2;0.974376;0
20160801092424614_ZVPP-R4_snap.fits;1.07262;26519.5;1.24304;0
20160801092525689_ZVPP-R4_snap.fits;1.34347;26450.7;1.06267;0
20160801092625764_ZVPP-R4_snap.fits;1.06475;26449.2;1.2307;0
20160801092725838_ZVPP-R4_snap.fits;1.07132;26450.7;1.14049;0
20160801092825913_ZVPP-R4_snap.fits;1.08573;26459.5;1.15935;0
20160801092925988_ZVPP-R4_snap.fits;1.03326;26529.8;1.28614;0
20160801093025062_ZVPP-R4_snap.fits;0.928446;26452.1;1.0781;0
20160801093125137_ZVPP-R4_snap.fits;1.13774;26535.6;1.24176;0
20160801093225212_ZVPP-R4_snap.fits;1.04326;26545.9;1.12083;0
20160801093325286_ZVPP-R4_snap.fits;1.27599;26543;1.33468;0
20160801093425361_ZVPP-R4_snap.fits;1.13646;26456.5;1.26192;0
20160801093525436_ZVPP-R4_snap.fits;1.0138;26456.5;0.971649;0
20160801093625510_ZVPP-R4_snap.fits;1.15622;26541.5;1.05712;0
20160801093725585_ZVPP-R4_snap.fits;1.0998;26545.9;1.02217;0
20160801093826660_ZVPP-R4_snap.fits;1.12792;26494.6;0.866614;0
20160801093926734_ZVPP-R4_snap.fits;1.08945;26543;1.18294;0
20160801094026809_ZVPP-R4_snap.fits;1.33559;26534.2;1.10597;0
20160801094126884_ZVPP-R4_snap.fits;1.03675;26541.5;1.21049;0
20160801094226958_ZVPP-R4_snap.fits;1.04712;26532.7;1.1166;0
20160801094326033_ZVPP-R4_snap.fits;1.04667;26544.4;1.20018;0
20160801094426108_ZVPP-R4_snap.fits;1.45752;26458;1.24464;0
20160801094526182_ZVPP-R4_snap.fits;1.11619;26525.4;1.53175;0
20160801094626257_ZVPP-R4_snap.fits;1.11591;26545.9;1.01166;0
20160801094726332_ZVPP-R4_snap.fits;1.11778;26449.2;1.09356;0
20160801094826406_ZVPP-R4_snap.fits;1.00933;26543;1.10813;0
20160801094926481_ZVPP-R4_snap.fits;1.0652;26545.9;1.05651;0
20160801095026556_ZVPP-R4_snap.fits;1.0175;26544.4;0.943081;0
20160801095127630_ZVPP-R4_snap.fits;1.03574;26543;1.023;0
20160801095227705_ZVPP-R4_snap.fits;1.00358;26541.5;1.20983;0
20160801095327780_ZVPP-R4_snap.fits;1.08288;26547.4;0.992494;0
20160801095427854_ZVPP-R4_snap.fits;1.11923;26513.7;0.941206;0
20160801095527929_ZVPP-R4_snap.fits;1.11139;26544.4;1.09501;0
20160801095627004_ZVPP-R4_snap.fits;1.11442;26516.6;1.09076;0
20160801095727078_ZVPP-R4_snap.fits;1.09463;26528.3;1.21324;0
20160801095827153_ZVPP-R4_snap.fits;1.00569;26535.6;0.777139;0
20160801095927228_ZVPP-R4_snap.fits;1.22201;26532.7;1.14987;0
