#timestamp,LO_Frequency 
1470031215.0,286047005.2
1470031215.9,286047005.2
1470031235.8,286046995.6
1470031255.8,286046993.7
1470031275.7,286047000.8
1470031295.6,286047004.1
1470031315.5,286046994.9
1470031335.5,286047001.5
1470031355.4,286047010.2
1470031375.3,286047004.4
1470031395.2,286047004.0
1470031415.2,286046997.6
1470031435.1,286046992.1
1470031455.0,286047004.8
1470031455.9,286047004.8
1470031475.9,286047001.0
1470031495.8,286047001.0
1470031515.7,286046995.5
1470031535.6,286046999.0
1470031555.6,286047003.1
1470031575.5,286047000.2
1470031595.4,286046996.4
1470031615.3,286046999.0
1470031635.3,286046997.1
1470031655.2,286046995.0
1470031675.1,286047002.5
1470031695.0,286046997.7
1470031696.0,286046997.7
1470031715.9,286047005.6
1470031735.8,286046996.8
1470031755.7,286047008.7
1470031775.7,286046997.9
1470031795.6,286047004.2
1470031815.5,286046999.6
1470031835.4,286047000.4
1470031855.4,286047003.4
1470031875.3,286047000.3
1470031895.2,286046994.5
1470031915.1,286046994.3
1470031935.1,286047004.2
1470031936.0,286047004.2
1470031955.9,286046999.5
1470031975.8,286047001.8
1470031995.7,286047001.4
1470032015.7,286046999.5
1470032035.6,286046990.4
1470032055.5,286046996.9
1470032075.4,286047002.1
1470032095.4,286047005.7
1470032115.3,286047001.8
1470032135.2,286047002.0
1470032155.1,286047003.1
1470032175.1,286046999.4
1470032176.0,286046999.4
1470032195.0,286047003.7
1470032195.9,286047003.7
1470032215.8,286046997.1
1470032235.8,286046996.9
1470032255.7,286046995.4
1470032275.6,286047001.4
1470032295.5,286047004.0
1470032315.5,286046995.8
1470032335.4,286046996.8
1470032355.3,286047002.2
1470032375.2,286046997.7
1470032395.2,286046994.5
1470032415.1,286046996.5
1470032435.0,286046998.3
1470032435.9,286046998.3
1470032455.9,286047004.1
1470032475.8,286046996.5
1470032495.7,286047005.5
1470032515.6,286047004.2
1470032535.6,286046995.6
1470032555.5,286046998.2
1470032575.4,286047001.9
1470032595.3,286047003.3
1470032615.3,286047014.9
1470032635.2,286046997.0
1470032655.1,286047000.0
1470032675.0,286046995.1
1470032676.0,286046995.1
1470032695.9,286047005.6
1470032715.8,286047003.5
1470032735.7,286046999.9
1470032755.7,286046999.9
1470032775.6,286046997.5
1470032795.5,286047003.6
1470032815.4,286046995.5
1470032835.4,286047003.6
1470032855.3,286047002.6
1470032875.2,286047001.0
1470032895.1,286046998.1
1470032915.1,286047002.5
1470032916.0,286047002.5
1470032935.9,286046998.3
1470032955.8,286046994.2
1470032975.7,286046993.8
1470032995.7,286046994.3
1470033015.6,286046998.5
1470033035.5,286047009.2
1470033055.4,286047001.2
1470033075.4,286046994.4
1470033095.3,286046999.3
1470033115.2,286046999.3
1470033135.1,286046999.7
1470033155.1,286047002.0
1470033156.0,286047002.0
1470033175.0,286046994.3
1470033175.9,286046994.3
1470033195.8,286047001.8
1470033215.8,286046999.5
1470033235.7,286046994.6
1470033255.6,286047002.7
1470033275.5,286047002.4
1470033295.5,286046998.6
1470033315.4,286047006.4
1470033335.3,286047004.6
1470033355.2,286047004.1
1470033375.2,286047007.7
1470033395.1,286047001.3
1470033415.0,286047010.1
1470033415.9,286047010.1
1470033435.9,286046999.1
1470033455.8,286046996.9
1470033475.7,286047001.7
1470033495.6,286046996.9
1470033515.6,286046992.0
1470033535.5,286046988.2
1470033555.4,286046993.8
1470033575.3,286047000.1
1470033595.3,286047007.5
1470033615.2,286046995.3
1470033635.1,286046998.8
1470033655.0,286046998.5
1470033656.0,286046998.5
1470033675.9,286047002.9
1470033695.8,286047005.4
1470033715.7,286047005.8
1470033735.7,286047002.5
1470033755.6,286046995.2
1470033775.5,286046994.8
1470033795.4,286046996.5
1470033815.4,286046997.5
1470033835.3,286047000.2
1470033855.2,286047002.1
1470033875.1,286047004.0
1470033895.1,286046998.6
1470033896.0,286046998.6
1470033915.9,286047003.4
1470033935.8,286047003.9
1470033955.7,286047007.0
1470033975.7,286046995.7
1470033995.6,286046990.7
1470034015.5,286046998.0
1470034035.4,286046994.1
1470034055.4,286046998.9
1470034075.3,286047001.0
1470034095.2,286046994.2
1470034115.1,286046995.2
1470034135.1,286047010.7
1470034136.0,286047010.7
1470034155.0,286046986.7
1470034155.9,286046986.7
1470034175.8,286047012.8
1470034195.8,286047009.4
1470034215.7,286046998.1
1470034235.6,286046997.8
1470034255.5,286046994.9
1470034275.5,286047008.3
1470034295.4,286046998.3
1470034315.3,286046999.3
1470034335.2,286047003.1
1470034355.2,286047001.9
1470034375.1,286047000.5
1470034395.0,286046999.1
1470034395.9,286046999.1
1470034415.9,286046997.2
1470034435.8,286046997.4
1470034455.7,286046995.0
1470034475.6,286047000.7
1470034495.6,286047001.6
1470034515.5,286047005.3
1470034535.4,286047003.6
1470034555.3,286046998.7
1470034575.3,286047001.1
1470034595.2,286047000.8
1470034615.1,286046999.3
1470034635.0,286047002.4
1470034636.0,286047002.4
1470034655.9,286046994.6
1470034675.8,286046999.6
1470034695.7,286046998.0
1470034715.7,286047001.0
1470034735.6,286046999.2
1470034755.5,286046996.5
1470034775.4,286047003.2
1470034795.4,286047002.6
