#timestamp,LO_Frequency 
1470060015.7,286046997.6
1470060035.7,286046996.0
1470060055.6,286047003.3
1470060075.5,286047001.6
1470060095.4,286046995.8
1470060115.4,286047001.5
1470060135.3,286047004.0
1470060155.2,286047001.9
1470060175.1,286046997.5
1470060195.1,286046990.7
1470060196.0,286046990.7
1470060215.0,286047008.2
1470060215.9,286047008.2
1470060235.8,286046999.1
1470060255.8,286047001.6
1470060275.7,286046997.0
1470060295.6,286046996.6
1470060315.5,286046998.8
1470060335.5,286047000.8
1470060355.4,286047003.9
1470060375.3,286047000.9
1470060395.2,286046999.8
1470060415.2,286047001.9
1470060435.1,286047001.7
1470060455.0,286047002.0
1470060455.9,286047002.0
1470060475.9,286046996.9
1470060495.8,286047003.8
1470060515.7,286046996.8
1470060535.6,286047004.3
1470060555.6,286047002.8
1470060575.5,286047000.4
1470060595.4,286047001.9
1470060615.3,286046997.3
1470060635.3,286046993.1
1470060655.2,286046996.8
1470060675.1,286047005.9
1470060695.0,286046998.1
1470060696.0,286046998.1
1470060715.9,286047007.5
1470060735.8,286046994.2
1470060755.7,286047002.4
1470060775.7,286047001.0
1470060795.6,286046997.2
1470060815.5,286047000.1
1470060835.4,286047004.6
1470060855.4,286046996.6
1470060875.3,286047000.1
1470060895.2,286046999.8
1470060915.1,286047004.6
1470060935.1,286046996.0
1470060936.0,286046996.0
1470060955.9,286047004.2
1470060975.8,286046995.2
1470060995.7,286047003.0
1470061015.7,286047001.4
1470061035.6,286047005.5
1470061055.5,286046999.3
1470061075.4,286047002.4
1470061095.4,286046995.3
1470061115.3,286047002.0
1470061135.2,286046995.3
1470061155.1,286047002.9
1470061175.1,286047004.5
1470061176.0,286047004.5
1470061195.0,286047000.3
1470061195.9,286047000.3
1470061215.8,286046995.7
1470061235.8,286046998.9
1470061255.7,286046996.8
1470061275.6,286046998.3
1470061295.5,286047008.7
1470061315.5,286047000.8
1470061335.4,286046996.7
1470061355.3,286047002.9
1470061375.2,286046996.8
1470061395.2,286047000.0
1470061415.1,286047000.4
1470061435.0,286047001.2
1470061435.9,286047001.2
1470061455.9,286046996.0
1470061475.8,286046994.9
1470061495.7,286047000.4
1470061515.6,286047004.3
1470061535.6,286046999.7
1470061555.5,286047008.7
1470061575.4,286047002.1
1470061595.3,286046991.1
1470061615.3,286046994.6
1470061635.2,286046999.6
1470061655.1,286046996.5
1470061675.0,286047009.1
1470061676.0,286047009.1
1470061695.9,286046992.4
1470061715.8,286047002.6
1470061735.7,286046999.0
1470061755.7,286046998.3
1470061775.6,286047002.4
1470061795.5,286047005.4
1470061815.4,286046998.6
1470061835.4,286046999.1
1470061855.3,286046993.9
1470061875.2,286046999.9
1470061895.1,286046999.8
1470061915.1,286047003.2
1470061916.0,286047003.2
1470061935.9,286046996.6
1470061955.8,286047007.3
1470061975.8,286047001.4
1470061995.7,286047005.5
1470062015.6,286046999.0
1470062035.5,286047000.9
1470062055.5,286047003.3
1470062075.4,286047001.2
1470062095.3,286046996.3
1470062115.2,286046995.6
1470062135.2,286047000.4
1470062155.1,286046999.0
1470062156.0,286046999.0
1470062175.0,286047001.0
1470062175.9,286047001.0
1470062195.9,286046996.5
1470062215.8,286047004.0
1470062235.7,286047000.0
1470062255.6,286047001.3
1470062275.6,286047000.2
1470062295.5,286046996.8
1470062315.4,286046998.1
1470062335.3,286047004.1
1470062355.3,286046995.2
1470062375.2,286046997.7
1470062395.1,286047001.5
1470062415.0,286047001.9
1470062415.9,286047001.9
1470062435.9,286046997.5
1470062455.8,286047002.2
1470062475.7,286047001.7
1470062495.6,286047000.0
1470062515.6,286046998.5
1470062535.5,286047003.1
1470062555.4,286047000.7
1470062575.3,286047001.0
1470062595.3,286046993.3
1470062615.2,286046997.0
1470062635.1,286047002.0
1470062655.0,286046999.5
1470062656.0,286046999.5
1470062675.9,286046993.7
1470062695.8,286047007.7
1470062715.7,286047010.2
1470062735.7,286047002.9
1470062755.6,286047001.5
1470062775.5,286047002.0
1470062795.4,286047000.9
1470062815.4,286046997.5
1470062835.3,286046997.0
1470062855.2,286046998.1
1470062875.1,286046994.9
1470062895.1,286046999.3
1470062896.0,286046999.3
1470062915.0,286046996.3
1470062915.9,286046996.3
1470062935.8,286047003.5
1470062955.8,286046999.9
1470062975.7,286046998.2
1470062995.6,286047000.2
1470063015.5,286047002.7
1470063035.5,286047000.7
1470063055.4,286047004.7
1470063075.3,286046997.9
1470063095.2,286046990.2
1470063115.2,286046996.5
1470063135.1,286047003.9
1470063155.0,286046997.0
1470063155.9,286046997.0
1470063175.9,286047009.7
1470063195.8,286047000.5
1470063215.7,286046999.3
1470063235.6,286046998.4
1470063255.6,286047003.9
1470063275.5,286047002.8
1470063295.4,286046999.7
1470063315.3,286047000.1
1470063335.3,286047005.4
1470063355.2,286047000.9
1470063375.1,286046992.3
1470063395.0,286047002.8
1470063396.0,286047002.8
1470063415.9,286046990.6
1470063435.8,286046998.8
1470063455.7,286047007.6
1470063475.7,286047002.6
1470063495.6,286047003.1
1470063515.5,286046998.2
1470063535.4,286047000.6
1470063555.4,286046999.3
1470063575.3,286047005.9
1470063595.2,286047000.5
