#timestamp,LO_Frequency 
1470092415.2,286047002.8
1470092435.1,286046996.2
1470092455.0,286046999.5
1470092456.0,286046999.5
1470092475.9,286046998.7
1470092495.8,286046998.1
1470092515.7,286046998.6
1470092535.7,286047004.1
1470092555.6,286046999.3
1470092575.5,286046996.5
1470092595.4,286046996.6
1470092615.4,286047001.9
1470092635.3,286046999.7
1470092655.2,286046997.2
1470092675.1,286046999.4
1470092695.1,286046999.6
1470092696.0,286046999.6
1470092715.9,286047001.5
1470092735.8,286047008.3
1470092755.8,286047002.5
1470092775.7,286046998.7
1470092795.6,286047004.7
1470092815.5,286047001.8
1470092835.5,286047000.4
1470092855.4,286046996.5
1470092875.3,286046994.9
1470092895.2,286047002.1
1470092915.2,286047001.2
1470092935.1,286046999.9
1470092936.0,286046999.9
1470092955.0,286047003.5
1470092955.9,286047003.5
1470092975.9,286046997.3
1470092995.8,286046997.6
1470093015.7,286047002.5
1470093035.6,286047001.0
1470093055.6,286046995.3
1470093075.5,286047002.5
1470093095.4,286047002.8
1470093115.3,286046993.6
1470093135.3,286047000.0
1470093155.2,286047002.3
1470093175.1,286046995.8
1470093195.0,286047002.0
1470093195.9,286047002.0
1470093215.9,286046993.3
1470093235.8,286046998.3
1470093255.7,286047000.4
1470093275.6,286047000.9
1470093295.6,286046999.5
1470093315.5,286046998.1
1470093335.4,286047003.8
1470093355.4,286047002.0
1470093375.3,286046999.0
1470093395.2,286046999.8
1470093415.1,286047000.3
1470093435.1,286047000.7
1470093436.0,286047000.7
1470093455.9,286046997.2
1470093475.8,286047002.4
1470093495.7,286047002.1
1470093515.7,286047001.5
1470093535.6,286047000.7
1470093555.5,286046999.4
1470093575.4,286046993.5
1470093595.4,286047005.1
1470093615.3,286047004.3
1470093635.2,286046998.1
1470093655.1,286047000.9
1470093675.1,286047000.0
1470093676.0,286047000.0
1470093695.0,286047002.5
1470093695.9,286047002.5
1470093715.8,286046995.3
1470093735.8,286047001.8
1470093755.7,286046998.9
1470093775.6,286046997.7
1470093795.5,286046996.7
1470093815.5,286047007.1
1470093835.4,286046997.4
1470093855.3,286047000.3
1470093875.2,286047001.5
1470093895.2,286046998.2
1470093915.1,286047000.8
1470093935.0,286046996.7
1470093935.9,286046996.7
1470093955.9,286047003.6
1470093975.8,286047000.9
1470093995.7,286046997.4
1470094015.6,286047001.1
1470094035.6,286046993.7
1470094055.5,286046998.2
1470094075.4,286046998.2
1470094095.3,286047005.6
1470094115.3,286047002.8
1470094135.2,286047004.3
1470094155.1,286046997.7
1470094175.0,286047004.1
1470094176.0,286047004.1
1470094195.9,286046992.2
1470094215.8,286046998.8
1470094235.7,286046999.7
1470094255.7,286047005.8
1470094275.6,286047004.0
1470094295.5,286047005.4
1470094315.4,286047003.1
1470094335.4,286046999.9
1470094355.3,286046999.5
1470094375.2,286046995.9
1470094395.1,286046992.4
1470094415.1,286047005.7
1470094416.0,286047005.7
1470094435.9,286046993.8
1470094455.8,286047002.6
1470094475.7,286046996.7
1470094495.7,286047003.4
1470094515.6,286046999.6
1470094535.5,286046996.6
1470094555.4,286046998.4
1470094575.4,286047002.3
1470094595.3,286047000.1
1470094615.2,286047000.6
1470094635.1,286046995.9
1470094655.1,286047004.4
1470094656.0,286047004.4
1470094675.0,286046990.4
1470094675.9,286046990.4
1470094695.8,286047013.1
1470094715.8,286047004.4
1470094735.7,286046998.7
1470094755.6,286047001.5
1470094775.5,286047001.8
1470094795.5,286046998.0
1470094815.4,286046998.7
1470094835.3,286047000.7
1470094855.2,286046998.6
1470094875.2,286047000.5
1470094895.1,286047000.1
1470094915.0,286047001.4
1470094915.9,286047001.4
1470094935.9,286046998.0
1470094955.8,286047000.4
1470094975.7,286047001.6
1470094995.6,286047000.7
1470095015.6,286046993.6
1470095035.5,286046998.5
1470095055.4,286047005.9
1470095075.3,286046995.6
1470095095.3,286046996.6
1470095115.2,286047000.2
1470095135.1,286047004.2
1470095155.0,286046995.7
1470095156.0,286046995.7
1470095175.9,286047006.8
1470095195.8,286047000.2
1470095215.7,286046998.3
1470095235.7,286047003.0
1470095255.6,286047002.8
1470095275.5,286047004.2
1470095295.4,286047001.0
1470095315.4,286047000.7
1470095335.3,286047000.9
1470095355.2,286047005.2
1470095375.1,286047000.6
1470095395.1,286046997.8
1470095396.0,286046997.8
1470095415.9,286046998.7
1470095435.8,286046996.6
1470095455.7,286046999.0
1470095475.7,286046998.9
1470095495.6,286047002.5
1470095515.5,286046998.9
1470095535.4,286046997.5
1470095555.4,286047006.0
1470095575.3,286046995.4
1470095595.2,286046999.2
1470095615.1,286047003.2
1470095635.1,286046998.5
1470095636.0,286046998.5
1470095655.0,286046998.8
1470095655.9,286046998.8
1470095675.8,286046999.0
1470095695.8,286047002.1
1470095715.7,286046999.9
1470095735.6,286047003.6
1470095755.5,286047003.6
1470095775.5,286046997.1
1470095795.4,286046999.1
1470095815.3,286046995.6
1470095835.2,286047008.8
1470095855.2,286046998.3
1470095875.1,286047001.4
1470095895.0,286046999.9
1470095895.9,286046999.9
1470095915.9,286047002.6
1470095935.8,286046993.0
1470095955.7,286046998.4
1470095975.6,286047002.5
1470095995.6,286046996.6
