# file name; noise; peak f.; mag.; duration
20160801100027302_ZVPP-R4_snap.fits;0.932555;26540;1.27239;0
20160801100127377_ZVPP-R4_snap.fits;1.09145;26496.1;0.956381;0
20160801100227452_ZVPP-R4_snap.fits;0.862681;26523.9;1.23074;0
20160801100327526_ZVPP-R4_snap.fits;1.06054;26535.6;1.14491;0
20160801100428601_ZVPP-R4_snap.fits;1.12132;26513.7;0.988297;0
20160801100528676_ZVPP-R4_snap.fits;1.18205;26453.6;1.03838;0
20160801100628750_ZVPP-R4_snap.fits;1.04425;26494.6;1.27164;0
20160801100728825_ZVPP-R4_snap.fits;1.07207;26496.1;0.963297;0
20160801100828900_ZVPP-R4_snap.fits;0.94712;26449.2;1.14444;0
20160801100928974_ZVPP-R4_snap.fits;1.00939;26523.9;0.987437;0
20160801101028049_ZVPP-R4_snap.fits;1.16433;26519.5;1.34009;0
20160801101128124_ZVPP-R4_snap.fits;1.09119;26543;0.987587;0
20160801101228198_ZVPP-R4_snap.fits;1.14772;26534.2;1.41688;0
20160801101328273_ZVPP-R4_snap.fits;1.12431;26494.6;0.88838;0
20160801101428348_ZVPP-R4_snap.fits;1.05724;26535.6;1.01233;0
20160801101528422_ZVPP-R4_snap.fits;1.04288;26526.9;0.949378;0
20160801101628497_ZVPP-R4_snap.fits;0.978014;26532.7;1.22978;0
20160801101729572_ZVPP-R4_snap.fits;1.1385;26523.9;1.15512;0
20160801101829646_ZVPP-R4_snap.fits;1.03362;26521;1.04013;0
20160801101929721_ZVPP-R4_snap.fits;1.14142;26516.6;1.04002;0
20160801102029796_ZVPP-R4_snap.fits;1.30386;26458;1.46821;0
20160801102129870_ZVPP-R4_snap.fits;1.00265;26543;0.867795;0
20160801102229945_ZVPP-R4_snap.fits;0.993439;26502;1.19964;0
20160801102329020_ZVPP-R4_snap.fits;1.19371;26534.2;1.14555;0
20160801102429094_ZVPP-R4_snap.fits;0.94625;26531.2;1.3541;0
20160801102529169_ZVPP-R4_snap.fits;0.991275;26519.5;1.05567;0
20160801102629244_ZVPP-R4_snap.fits;1.03468;26541.5;1.19258;0
20160801102729318_ZVPP-R4_snap.fits;0.956709;26526.9;1.22618;0
20160801102829393_ZVPP-R4_snap.fits;1.19404;26525.4;1.27384;0
20160801103022766_ZVPP-R4_met.fits;0.78397;26532.7;1.60907;0.170667
20160801102929468_ZVPP-R4_snap.fits;1.05207;26534.2;1.2282;0
20160801103030542_ZVPP-R4_snap.fits;1.11659;26547.4;1.16852;0
20160801103130617_ZVPP-R4_snap.fits;0.963108;26507.8;1.20687;0
20160801103309337_ZVPP-R4_met.fits;0.827403;26521;1.70761;0.170667
20160801103230692_ZVPP-R4_snap.fits;1.01652;26521;1.15005;0
20160801103330766_ZVPP-R4_snap.fits;1.02482;26532.7;1.10936;0
20160801103430841_ZVPP-R4_snap.fits;1.76158;26515.1;1.6309;0
20160801103530916_ZVPP-R4_snap.fits;1.23019;26535.6;1.20501;0
20160801103630990_ZVPP-R4_snap.fits;1.74311;26531.2;1.37065;0
20160801103730065_ZVPP-R4_snap.fits;1.19043;26516.6;1.26349;0
20160801103830140_ZVPP-R4_snap.fits;0.935678;26532.7;1.53773;0
20160801103930214_ZVPP-R4_snap.fits;1.20172;26515.1;1.03637;0
20160801104049942_ZVPP-R4_met.fits;0.923104;26531.2;1.9032;0.170667
20160801104030289_ZVPP-R4_snap.fits;1.05036;26545.9;1.04651;0
20160801104130364_ZVPP-R4_snap.fits;1.06668;26534.2;1.28277;0
20160801104230438_ZVPP-R4_snap.fits;0.99502;26525.4;1.28889;0
20160801104331513_ZVPP-R4_snap.fits;1.01937;26522.5;1.10877;0
20160801104431588_ZVPP-R4_snap.fits;1.21403;26547.4;1.09557;0
20160801104531662_ZVPP-R4_snap.fits;1.08843;26519.5;0.938155;0
20160801104631737_ZVPP-R4_snap.fits;1.21579;26518.1;1.22882;0
20160801104731812_ZVPP-R4_snap.fits;0.978883;26538.6;1.2258;0
20160801104831886_ZVPP-R4_snap.fits;1.04528;26513.7;1.16794;0
20160801104931961_ZVPP-R4_snap.fits;1.07179;26525.4;1.19243;0
20160801105031036_ZVPP-R4_snap.fits;1.07489;26522.5;1.25715;0
20160801105131110_ZVPP-R4_snap.fits;1.12319;26534.2;1.35735;0
20160801105231185_ZVPP-R4_snap.fits;1.13201;26529.8;1.28676;0
20160801105331260_ZVPP-R4_snap.fits;1.18282;26535.6;1.31462;0
20160801105431334_ZVPP-R4_snap.fits;1.14432;26491.7;0.911463;0
20160801105532409_ZVPP-R4_snap.fits;1.06821;26455.1;0.947631;0
20160801105632484_ZVPP-R4_snap.fits;0.96505;26534.2;1.40051;0
20160801105732558_ZVPP-R4_snap.fits;0.919829;26512.2;1.10896;0
20160801105832633_ZVPP-R4_snap.fits;1.05504;26528.3;1.20205;0
20160801105932708_ZVPP-R4_snap.fits;0.998115;26521;1.358;0
