#timestamp,LO_Frequency 
1470067215.4,286046999.9
1470067235.3,286046994.9
1470067255.3,286047002.1
1470067275.2,286047004.4
1470067295.1,286047000.7
1470067315.0,286047001.0
1470067316.0,286047001.0
1470067335.9,286046997.7
1470067355.8,286047000.6
1470067375.7,286046999.9
1470067395.7,286047001.6
1470067415.6,286046996.3
1470067435.5,286047000.9
1470067455.4,286047000.0
1470067475.4,286046996.8
1470067495.3,286046995.2
1470067515.2,286047000.1
1470067535.1,286047007.0
1470067555.1,286047005.5
1470067556.0,286047005.5
1470067575.9,286046994.3
1470067595.8,286046994.9
1470067615.7,286047001.8
1470067635.7,286046999.2
1470067655.6,286047002.5
1470067675.5,286047002.4
1470067695.4,286047000.6
1470067715.4,286046995.2
1470067735.3,286047001.4
1470067755.2,286046996.6
1470067775.1,286046999.1
1470067795.1,286046999.2
1470067796.0,286046999.2
1470067815.0,286046999.1
1470067815.9,286046999.1
1470067835.8,286047003.4
1470067855.8,286047006.8
1470067875.7,286047004.0
1470067895.6,286047006.7
1470067915.5,286047000.2
1470067935.5,286046997.7
1470067955.4,286046997.9
1470067975.3,286046999.0
1470067995.2,286047001.7
1470068015.2,286047006.2
1470068035.1,286046999.1
1470068055.0,286046995.9
1470068055.9,286046995.9
1470068075.9,286046995.5
1470068095.8,286046992.4
1470068115.7,286046999.4
1470068135.6,286046999.0
1470068155.6,286047004.7
1470068175.5,286047005.7
1470068195.4,286047001.1
1470068215.3,286047000.6
1470068235.3,286046999.8
1470068255.2,286046998.2
1470068275.1,286047003.4
1470068295.0,286047003.3
1470068296.0,286047003.3
1470068315.9,286046995.5
1470068335.8,286046996.7
1470068355.7,286047003.0
1470068375.7,286046999.7
1470068395.6,286047005.5
1470068415.5,286046999.6
1470068435.4,286046997.9
1470068455.4,286046994.4
1470068475.3,286046996.7
1470068495.2,286047001.4
1470068515.1,286046998.5
1470068535.1,286046998.7
1470068536.0,286046998.7
1470068555.9,286047002.2
1470068575.8,286046992.6
1470068595.8,286047004.2
1470068615.7,286047005.6
1470068635.6,286047001.0
1470068655.5,286047003.3
1470068675.5,286047000.7
1470068695.4,286047001.0
1470068715.3,286046999.4
1470068735.2,286046997.5
1470068755.2,286046995.1
1470068775.1,286046998.2
1470068795.0,286047005.8
1470068795.9,286047005.8
1470068815.9,286046995.2
1470068835.8,286047000.2
1470068855.7,286046996.6
1470068875.6,286046998.1
1470068895.6,286047002.4
1470068915.5,286047006.0
1470068935.4,286047002.9
1470068955.3,286047003.5
1470068975.3,286046999.9
1470068995.2,286047001.7
1470069015.1,286047001.0
1470069035.0,286046996.9
1470069035.9,286046996.9
1470069055.9,286047001.5
1470069075.8,286047004.4
1470069095.7,286046998.6
1470069115.6,286047002.3
1470069135.6,286046994.4
1470069155.5,286046996.3
1470069175.4,286046998.9
1470069195.3,286046998.1
1470069215.3,286047005.4
1470069235.2,286046999.0
1470069255.1,286046996.8
1470069275.0,286047010.2
1470069276.0,286047010.2
1470069295.9,286046984.5
1470069315.8,286047005.1
1470069335.7,286047001.5
1470069355.7,286046999.8
1470069375.6,286047000.3
1470069395.5,286046997.2
1470069415.4,286046998.0
1470069435.4,286046995.2
1470069455.3,286046997.6
1470069475.2,286047000.6
1470069495.1,286047004.5
1470069515.1,286047010.1
1470069516.0,286047010.1
1470069535.9,286046994.4
1470069555.8,286046999.6
1470069575.8,286046998.4
1470069595.7,286046999.0
1470069615.6,286047000.0
1470069635.5,286046995.2
1470069655.5,286047001.8
1470069675.4,286047000.3
1470069695.3,286047000.0
1470069715.2,286046993.6
1470069735.2,286046996.9
1470069755.1,286047002.1
1470069756.0,286047002.1
1470069775.0,286046995.8
1470069775.9,286046995.8
1470069795.9,286047007.2
1470069815.8,286047001.2
1470069835.7,286046999.5
1470069855.6,286046998.3
1470069875.6,286047000.9
1470069895.5,286047003.3
1470069915.4,286047000.3
1470069935.3,286047001.2
1470069955.3,286046997.3
1470069975.2,286047001.7
1470069995.1,286047007.4
1470070015.0,286046996.9
1470070016.0,286046996.9
1470070035.9,286047007.2
1470070055.8,286046996.5
1470070075.7,286047000.9
1470070095.7,286046998.7
1470070115.6,286046995.1
1470070135.5,286046998.3
1470070155.4,286047004.3
1470070175.4,286046999.7
1470070195.3,286047003.4
1470070215.2,286047006.0
1470070235.1,286046997.1
1470070255.1,286046998.9
1470070256.0,286046998.9
1470070275.9,286046999.4
1470070295.8,286046999.1
1470070315.7,286047002.1
1470070335.7,286047007.5
1470070355.6,286047003.7
1470070375.5,286047003.7
1470070395.4,286046996.5
1470070415.4,286047000.2
1470070435.3,286047002.6
1470070455.2,286046997.8
1470070475.1,286046993.3
1470070495.1,286046996.9
1470070496.0,286046996.9
1470070515.0,286047003.1
1470070515.9,286047003.1
1470070535.8,286046998.2
1470070555.8,286047003.1
1470070575.7,286046994.9
1470070595.6,286046999.9
1470070615.5,286046997.5
1470070635.5,286047000.4
1470070655.4,286046999.2
1470070675.3,286047002.6
1470070695.2,286047001.0
1470070715.2,286046998.9
1470070735.1,286047000.8
1470070755.0,286046997.0
1470070755.9,286046997.0
1470070775.9,286047005.7
1470070795.8,286047001.8
