# file name; noise; peak f.; mag.; duration
20160801040059497_ZVPP-R4_snap.fits;1.45831;26503.4;1.4727;0
20160801040159572_ZVPP-R4_snap.fits;1.53666;26512.2;1.03592;0
20160801040259646_ZVPP-R4_snap.fits;1.1657;26544.4;1.45095;0
20160801040359721_ZVPP-R4_snap.fits;1.16767;26452.1;0.974391;0
20160801040459796_ZVPP-R4_snap.fits;1.29197;26468.3;1.62757;0
20160801040559870_ZVPP-R4_snap.fits;1.12679;26507.8;0.973758;0
20160801040700945_ZVPP-R4_snap.fits;1.04767;26471.2;1.47988;0
20160801040800020_ZVPP-R4_snap.fits;1.27693;26523.9;1.00296;0
20160801040900094_ZVPP-R4_snap.fits;1.03599;26459.5;1.19566;0
20160801041000169_ZVPP-R4_snap.fits;0.882982;26449.2;1.0445;0
20160801041100244_ZVPP-R4_snap.fits;1.29037;26472.7;1.24341;0
20160801041200318_ZVPP-R4_snap.fits;1.37603;26523.9;1.21873;0
20160801041300393_ZVPP-R4_snap.fits;2.65679;26541.5;2.18641;0
20160801041400468_ZVPP-R4_snap.fits;1.36274;26452.1;1.1488;0
20160801041500542_ZVPP-R4_snap.fits;1.33002;26471.2;1.41799;0
20160801041600617_ZVPP-R4_snap.fits;1.21532;26468.3;1.19405;0
20160801041700692_ZVPP-R4_snap.fits;1.37906;26491.7;1.29821;0
20160801041800766_ZVPP-R4_snap.fits;1.33684;26491.7;1.14929;0
20160801041900841_ZVPP-R4_snap.fits;1.25161;26465.3;1.12461;0
20160801042001916_ZVPP-R4_snap.fits;1.21784;26491.7;0.980292;0
20160801042101990_ZVPP-R4_snap.fits;1.37088;26465.3;1.24155;0
20160801042201065_ZVPP-R4_snap.fits;1.29837;26493.2;1.33011;0
20160801042301140_ZVPP-R4_snap.fits;1.3093;26493.2;1.26739;0
20160801042401214_ZVPP-R4_snap.fits;1.11372;26472.7;1.28206;0
20160801042501289_ZVPP-R4_snap.fits;1.43292;26506.3;1.25325;0
20160801042601364_ZVPP-R4_snap.fits;1.25947;26487.3;1.10493;0
20160801042701438_ZVPP-R4_snap.fits;1.32502;26474.1;1.22415;0
20160801042801513_ZVPP-R4_snap.fits;1.09006;26463.9;0.874164;0
20160801042901588_ZVPP-R4_snap.fits;1.11917;26509.3;1.20402;0
20160801043001662_ZVPP-R4_snap.fits;1.14976;26488.8;0.873924;0
20160801043101737_ZVPP-R4_snap.fits;1.45919;26465.3;1.07984;0
20160801043202812_ZVPP-R4_snap.fits;1.14711;26491.7;1.16536;0
20160801043302886_ZVPP-R4_snap.fits;1.09651;26502;1.0061;0
20160801043402961_ZVPP-R4_snap.fits;1.15555;26504.9;1.1418;0
20160801043502036_ZVPP-R4_snap.fits;1.20885;26500.5;1.0798;0
20160801043602110_ZVPP-R4_snap.fits;1.58627;26499;0.812959;0
20160801043702185_ZVPP-R4_snap.fits;1.20136;26509.3;0.915668;0
20160801043802260_ZVPP-R4_snap.fits;1.14746;26547.4;1.81771;0
20160801043902334_ZVPP-R4_snap.fits;1.15327;26532.7;1.32185;0
20160801044002409_ZVPP-R4_snap.fits;1.4336;26466.8;1.12335;0
20160801044102484_ZVPP-R4_snap.fits;1.6006;26488.8;0.996485;0
20160801044202558_ZVPP-R4_snap.fits;1.05582;26493.2;1.31431;0
20160801044302633_ZVPP-R4_snap.fits;1.14961;26480;0.840638;0
20160801044402708_ZVPP-R4_snap.fits;1.14886;26460.9;1.11455;0
20160801044503782_ZVPP-R4_snap.fits;1.27978;26478.5;1.06055;0
20160801044603857_ZVPP-R4_snap.fits;1.02373;26460.9;0.988461;0
20160801044703932_ZVPP-R4_snap.fits;1.02579;26481.4;0.779224;0
20160801044803006_ZVPP-R4_snap.fits;1.25952;26463.9;1.29559;0
20160801044903081_ZVPP-R4_snap.fits;1.1759;26459.5;1.1941;0
20160801045003156_ZVPP-R4_snap.fits;1.13045;26510.7;0.791819;0
20160801045103230_ZVPP-R4_snap.fits;1.25029;26503.4;1.34461;0
20160801045203305_ZVPP-R4_snap.fits;1.22008;26465.3;1.54053;0
20160801045303380_ZVPP-R4_snap.fits;1.29047;26485.8;1.2895;0
20160801045403454_ZVPP-R4_snap.fits;1.33106;26468.3;0.990993;0
20160801045503529_ZVPP-R4_snap.fits;1.32876;26453.6;0.989414;0
20160801045603604_ZVPP-R4_snap.fits;1.12802;26491.7;1.08973;0
20160801045703678_ZVPP-R4_snap.fits;1.19045;26469.7;1.13502;0
20160801045804753_ZVPP-R4_snap.fits;1.22411;26474.1;0.898631;0
20160801045904828_ZVPP-R4_snap.fits;1.38226;26462.4;0.916075;0
20160801050004902_ZVPP-R4_snap.fits;1.22168;26472.7;1.15302;0
