# file name; noise; peak f.; mag.; duration
20160801210019508_ZVPP-R4_snap.fits;1.19086;26484.4;1.0956;0
20160801210119582_ZVPP-R4_snap.fits;0.885355;26462.4;1.05254;0
20160801210219657_ZVPP-R4_snap.fits;0.898986;26491.7;1.17754;0
20160801210319732_ZVPP-R4_snap.fits;1.14065;26481.4;1.19928;0
20160801210419806_ZVPP-R4_snap.fits;1.12583;26491.7;1.18218;0
20160801210519881_ZVPP-R4_snap.fits;1.18974;26453.6;0.975848;0
20160801210619956_ZVPP-R4_snap.fits;1.07696;26496.1;1.3651;0
20160801210720030_ZVPP-R4_snap.fits;1.06363;26456.5;1.04624;0
20160801210820105_ZVPP-R4_snap.fits;1.11024;26459.5;1.01646;0
20160801210920180_ZVPP-R4_snap.fits;1.12485;26455.1;1.05504;0
20160801211020254_ZVPP-R4_snap.fits;1.15742;26466.8;1.13137;0
20160801211120329_ZVPP-R4_snap.fits;1.11056;26537.1;0.982484;0
20160801211220404_ZVPP-R4_snap.fits;2.17009;26475.6;2.3377;0
20160801211320478_ZVPP-R4_snap.fits;1.92329;26487.3;1.4671;0
20160801211420553_ZVPP-R4_snap.fits;1.16343;26460.9;1.11191;0
20160801211520628_ZVPP-R4_snap.fits;1.04988;26460.9;1.01889;0
20160801211620702_ZVPP-R4_snap.fits;1.08585;26474.1;1.38233;0
20160801211720777_ZVPP-R4_snap.fits;1.23783;26477.1;1.57265;0
20160801211820852_ZVPP-R4_snap.fits;1.08515;26493.2;1.12311;0
20160801211921926_ZVPP-R4_snap.fits;1.43078;26491.7;1.10656;0
20160801212021001_ZVPP-R4_snap.fits;1.09567;26491.7;1.11365;0
20160801212121076_ZVPP-R4_snap.fits;1.04823;26466.8;1.25639;0
20160801212221150_ZVPP-R4_snap.fits;1.04191;26488.8;1.12157;0
20160801212321225_ZVPP-R4_snap.fits;1.11615;26471.2;0.957575;0
20160801212421300_ZVPP-R4_snap.fits;1.03668;26513.7;1.01037;0
20160801212521374_ZVPP-R4_snap.fits;1.14491;26463.9;1.56961;0
20160801212621449_ZVPP-R4_snap.fits;0.928609;26455.1;1.12546;0
20160801212721524_ZVPP-R4_snap.fits;1.25637;26463.9;0.991963;0
20160801212821598_ZVPP-R4_snap.fits;1.07258;26469.7;1.45508;0
20160801212921673_ZVPP-R4_snap.fits;1.19519;26503.4;1.00808;0
20160801213021748_ZVPP-R4_snap.fits;1.3843;26475.6;1.0423;0
20160801213121822_ZVPP-R4_snap.fits;1.1244;26482.9;1.22113;0
20160801213222897_ZVPP-R4_snap.fits;1.37394;26491.7;0.936263;0
20160801213322972_ZVPP-R4_snap.fits;1.13085;26491.7;1.00585;0
20160801213422046_ZVPP-R4_snap.fits;1.30129;26469.7;1.12096;0
20160801213522121_ZVPP-R4_snap.fits;1.27024;26499;1.46371;0
20160801213622196_ZVPP-R4_snap.fits;1.20121;26522.5;1.07824;0
20160801213722270_ZVPP-R4_snap.fits;1.1202;26449.2;0.856293;0
20160801213822345_ZVPP-R4_snap.fits;1.27457;26475.6;1.25509;0
20160801213922420_ZVPP-R4_snap.fits;0.986378;26496.1;0.980613;0
20160801214022494_ZVPP-R4_snap.fits;1.01597;26510.7;1.19856;0
20160801214122569_ZVPP-R4_snap.fits;1.09678;26500.5;1.22322;0
20160801214222644_ZVPP-R4_snap.fits;1.06105;26466.8;1.02632;0
20160801214322718_ZVPP-R4_snap.fits;1.03853;26459.5;1.16839;0
20160801214422793_ZVPP-R4_snap.fits;1.21087;26477.1;1.22353;0
20160801214523868_ZVPP-R4_snap.fits;1.46005;26488.8;1.35897;0
20160801214623942_ZVPP-R4_snap.fits;1.10179;26474.1;1.05654;0
20160801214723017_ZVPP-R4_snap.fits;1.11422;26485.8;0.788625;0
20160801214823092_ZVPP-R4_snap.fits;0.959054;26493.2;1.08544;0
20160801214923166_ZVPP-R4_snap.fits;1.08948;26491.7;1.019;0
20160801215023241_ZVPP-R4_snap.fits;1.25968;26455.1;0.880045;0
20160801215123316_ZVPP-R4_snap.fits;1.07581;26510.7;1.25966;0
20160801215223390_ZVPP-R4_snap.fits;1.09969;26521;1.07951;0
20160801215323465_ZVPP-R4_snap.fits;1.25323;26494.6;1.0083;0
20160801215423540_ZVPP-R4_snap.fits;1.17909;26537.1;1.13457;0
20160801215523614_ZVPP-R4_snap.fits;1.22983;26488.8;1.18956;0
20160801215623689_ZVPP-R4_snap.fits;1.0102;26494.6;1.19993;0
20160801215723764_ZVPP-R4_snap.fits;1.31413;26482.9;0.93095;0
20160801215824838_ZVPP-R4_snap.fits;0.927629;26493.2;1.09144;0
20160801215924913_ZVPP-R4_snap.fits;1.00441;26493.2;1.0517;0
