# file name; noise; peak f.; mag.; duration
20160801230028468_ZVPP-R4_snap.fits;1.10492;26547.4;1.23623;0
20160801230128542_ZVPP-R4_snap.fits;1.1068;26504.9;1.26081;0
20160801230228617_ZVPP-R4_snap.fits;1.19655;26499;1.44711;0
20160801230329692_ZVPP-R4_snap.fits;1.08603;26516.6;1.17648;0
20160801230429766_ZVPP-R4_snap.fits;1.32291;26523.9;1.0923;0
20160801230529841_ZVPP-R4_snap.fits;1.22508;26522.5;0.862379;0
20160801230629916_ZVPP-R4_snap.fits;1.22468;26504.9;1.0942;0
20160801230729990_ZVPP-R4_snap.fits;1.33225;26493.2;1.28534;0
20160801230829065_ZVPP-R4_snap.fits;1.03577;26497.6;1.11105;0
20160801230929140_ZVPP-R4_snap.fits;1.16744;26506.3;1.20425;0
20160801231029214_ZVPP-R4_snap.fits;1.17711;26453.6;1.01114;0
20160801231129289_ZVPP-R4_snap.fits;1.49403;26471.2;1.47757;0
20160801231229364_ZVPP-R4_snap.fits;1.27742;26484.4;1.12957;0
20160801231329438_ZVPP-R4_snap.fits;1.09289;26469.7;0.860579;0
20160801231429513_ZVPP-R4_snap.fits;1.26781;26482.9;1.47779;0
20160801231529588_ZVPP-R4_snap.fits;1.23246;26519.5;1.00791;0
20160801231630662_ZVPP-R4_snap.fits;1.09576;26513.7;0.974945;0
20160801231730737_ZVPP-R4_snap.fits;1.08477;26487.3;1.01996;0
20160801231830812_ZVPP-R4_snap.fits;1.14754;26499;1.15815;0
20160801231930886_ZVPP-R4_snap.fits;1.19056;26458;1.23685;0
20160801232030961_ZVPP-R4_snap.fits;1.63525;26521;1.34862;0
20160801232130036_ZVPP-R4_snap.fits;1.37659;26491.7;1.10047;0
20160801232230110_ZVPP-R4_snap.fits;1.75046;26544.4;1.42199;0
20160801232330185_ZVPP-R4_snap.fits;1.11683;26497.6;1.07445;0
20160801232430260_ZVPP-R4_snap.fits;1.41478;26485.8;0.888055;0
20160801232530334_ZVPP-R4_snap.fits;1.13346;26507.8;0.991764;0
20160801232630409_ZVPP-R4_snap.fits;1.23674;26538.6;1.09888;0
20160801232730484_ZVPP-R4_snap.fits;1.13997;26526.9;1.07589;0
20160801232831558_ZVPP-R4_snap.fits;1.11292;26502;1.107;0
20160801232931633_ZVPP-R4_snap.fits;1.24132;26507.8;1.00966;0
20160801233031708_ZVPP-R4_snap.fits;1.44502;26450.7;1.40575;0
20160801233131782_ZVPP-R4_snap.fits;1.11373;26475.6;0.998783;0
20160801233231857_ZVPP-R4_snap.fits;1.23508;26516.6;0.983539;0
20160801233331932_ZVPP-R4_snap.fits;1.21008;26512.2;1.0869;0
20160801233431006_ZVPP-R4_snap.fits;1.29235;26493.2;1.21262;0
20160801233531081_ZVPP-R4_snap.fits;1.30694;26507.8;0.907269;0
20160801233631156_ZVPP-R4_snap.fits;1.42091;26507.8;1.17188;0
20160801233731230_ZVPP-R4_snap.fits;1.23069;26528.3;0.8898;0
20160801233831305_ZVPP-R4_snap.fits;1.29868;26516.6;1.23183;0
20160801233931380_ZVPP-R4_snap.fits;1.46153;26503.4;1.14709;0
20160801234032454_ZVPP-R4_snap.fits;1.32462;26523.9;1.30656;0
20160801234132529_ZVPP-R4_snap.fits;1.17981;26518.1;1.08021;0
20160801234232604_ZVPP-R4_snap.fits;1.36116;26525.4;1.10197;0
20160801234332678_ZVPP-R4_snap.fits;1.14779;26509.3;1.10851;0
20160801234432753_ZVPP-R4_snap.fits;1.23785;26499;1.02767;0
20160801234532828_ZVPP-R4_snap.fits;1.33416;26534.2;1.10392;0
20160801234632902_ZVPP-R4_snap.fits;1.25224;26460.9;1.05957;0
20160801234732977_ZVPP-R4_snap.fits;1.03636;26540;0.752024;0
20160801234832052_ZVPP-R4_snap.fits;1.18418;26523.9;1.46407;0
20160801234932126_ZVPP-R4_snap.fits;1.28522;26493.2;0.910245;0
20160801235032201_ZVPP-R4_snap.fits;1.32871;26531.2;1.35486;0
20160801235132276_ZVPP-R4_snap.fits;1.18971;26484.4;1.14132;0
20160801235232350_ZVPP-R4_snap.fits;1.38593;26512.2;1.06127;0
20160801235333425_ZVPP-R4_snap.fits;1.30289;26521;1.13738;0
20160801235433500_ZVPP-R4_snap.fits;1.28543;26513.7;0.825262;0
20160801235533574_ZVPP-R4_snap.fits;1.30205;26500.5;1.18693;0
20160801235633649_ZVPP-R4_snap.fits;1.38561;26525.4;1.15155;0
20160801235733724_ZVPP-R4_snap.fits;1.27118;26500.5;1.22285;0
20160801235833798_ZVPP-R4_snap.fits;1.12806;26485.8;1.09475;0
20160801235933873_ZVPP-R4_snap.fits;1.13823;26509.3;1.08161;0
