#timestamp,LO_Frequency 
1470056415.4,286046998.5
1470056435.4,286047006.0
1470056455.3,286046996.1
1470056475.2,286046995.6
1470056495.1,286047000.1
1470056515.1,286047003.9
1470056516.0,286047003.9
1470056535.9,286046993.4
1470056555.8,286047001.8
1470056575.7,286046998.8
1470056595.7,286046995.6
1470056615.6,286046999.3
1470056635.5,286046995.4
1470056655.5,286047000.7
1470056675.4,286047000.6
1470056695.3,286047002.7
1470056715.2,286047003.0
1470056735.2,286047003.0
1470056755.1,286047001.6
1470056756.0,286047001.6
1470056775.0,286047002.6
1470056775.9,286047002.6
1470056795.9,286046997.0
1470056815.8,286046997.7
1470056835.7,286047002.7
1470056855.6,286046995.5
1470056875.6,286047000.8
1470056895.5,286046996.7
1470056915.4,286046998.1
1470056935.3,286046999.0
1470056955.3,286047002.0
1470056975.2,286046999.8
1470056995.1,286047000.9
1470057015.0,286046996.0
1470057015.9,286046996.0
1470057035.9,286047002.0
1470057055.8,286047005.4
1470057075.7,286047008.3
1470057095.6,286047007.5
1470057115.6,286046996.7
1470057135.5,286047002.2
1470057155.4,286046996.1
1470057175.3,286046995.2
1470057195.3,286046999.9
1470057215.2,286046995.9
1470057235.1,286046994.0
1470057255.0,286047005.3
1470057256.0,286047005.3
1470057275.9,286046998.4
1470057295.8,286047002.6
1470057315.7,286046995.2
1470057335.7,286047001.1
1470057355.6,286046999.6
1470057375.5,286046996.2
1470057395.4,286046995.9
1470057415.4,286047001.4
1470057435.3,286047005.6
1470057455.2,286047003.9
1470057475.1,286047002.6
1470057495.1,286046998.5
1470057496.0,286046998.5
1470057515.0,286046998.6
1470057515.9,286046998.6
1470057535.8,286046996.2
1470057555.8,286047000.2
1470057575.7,286047002.5
1470057595.6,286047000.1
1470057615.5,286047001.9
1470057635.5,286046998.2
1470057655.4,286047003.8
1470057675.3,286046998.2
1470057695.2,286047000.1
1470057715.2,286047003.9
1470057735.1,286047000.3
1470057755.0,286047001.6
1470057755.9,286047001.6
1470057775.9,286046997.1
1470057795.8,286046996.9
1470057815.7,286047001.0
1470057835.6,286046998.2
1470057855.6,286046998.8
1470057875.5,286047002.2
1470057895.4,286046999.3
1470057915.3,286046997.8
1470057935.3,286046999.3
1470057955.2,286046996.5
1470057975.1,286046999.9
1470057995.0,286047004.3
1470057996.0,286047004.3
1470058015.9,286046994.2
1470058035.8,286047001.0
1470058055.7,286047000.0
1470058075.7,286046999.0
1470058095.6,286047001.0
1470058115.5,286046991.7
1470058135.4,286046997.8
1470058155.4,286047000.2
1470058175.3,286047002.8
1470058195.2,286047002.3
1470058215.1,286047000.2
1470058235.1,286047003.8
1470058236.0,286047003.8
1470058255.9,286046988.5
1470058275.8,286047001.7
1470058295.7,286047000.1
1470058315.7,286047002.5
1470058335.6,286046995.7
1470058355.5,286046995.4
1470058375.4,286046998.2
1470058395.4,286047002.8
1470058415.3,286047002.6
1470058435.2,286046999.3
1470058455.1,286047000.7
1470058475.1,286047001.1
1470058476.0,286047001.1
1470058495.0,286046999.4
1470058495.9,286046999.4
1470058515.8,286046995.0
1470058535.8,286046996.1
1470058555.7,286046998.1
1470058575.6,286047002.9
1470058595.5,286047004.8
1470058615.5,286047003.3
1470058635.4,286047005.9
1470058655.3,286046992.2
1470058675.2,286047002.8
1470058695.2,286047001.2
1470058715.1,286046994.0
1470058735.0,286047001.2
1470058735.9,286047001.2
1470058755.9,286046997.5
1470058775.8,286047002.4
1470058795.7,286047002.6
1470058815.6,286046999.4
1470058835.6,286047001.0
1470058855.5,286047002.0
1470058875.4,286047004.4
1470058895.3,286046997.7
1470058915.3,286046998.2
1470058935.2,286047000.9
1470058955.1,286047000.9
1470058975.0,286047002.4
1470058976.0,286047002.4
1470058995.9,286046996.4
1470059015.8,286046995.7
1470059035.7,286047008.6
1470059055.7,286046998.2
1470059075.6,286046999.3
1470059095.5,286047007.5
1470059115.4,286046998.1
1470059135.4,286047004.3
1470059155.3,286047000.6
1470059175.2,286046995.5
1470059195.1,286046999.4
1470059215.1,286046993.1
1470059216.0,286046993.1
1470059235.0,286047010.4
1470059235.9,286047010.4
1470059255.8,286046987.5
1470059275.8,286047002.2
1470059295.7,286047001.0
1470059315.6,286046999.3
1470059335.5,286046996.9
1470059355.5,286046998.5
1470059375.4,286047002.0
1470059395.3,286047005.0
1470059415.2,286047003.2
1470059435.2,286046994.8
1470059455.1,286046992.4
1470059475.0,286047001.0
1470059475.9,286047001.0
1470059495.9,286046999.3
1470059515.8,286046998.7
1470059535.7,286046996.9
1470059555.6,286047002.5
1470059575.6,286046999.5
1470059595.5,286046995.8
1470059615.4,286046994.4
1470059635.3,286046997.9
1470059655.3,286046999.8
1470059675.2,286047003.0
1470059695.1,286047007.2
1470059715.0,286046997.2
1470059716.0,286046997.2
1470059735.9,286047005.4
1470059755.8,286046999.2
1470059775.7,286047001.1
1470059795.7,286046996.9
1470059815.6,286046999.1
1470059835.5,286047001.1
1470059855.4,286046996.0
1470059875.4,286047002.7
1470059895.3,286046998.1
1470059915.2,286047001.7
1470059935.1,286047002.8
1470059955.1,286047002.7
1470059956.0,286047002.7
1470059975.9,286046995.9
1470059995.8,286047000.8
