#timestamp,LO_Frequency 
1470016815.4,286046996.0
1470016835.3,286046990.4
1470016855.2,286046999.1
1470016875.1,286047000.8
1470016895.1,286047001.9
1470016896.0,286047001.9
1470016915.0,286046997.9
1470016915.9,286046997.9
1470016935.8,286047004.1
1470016955.8,286046995.8
1470016975.7,286046996.1
1470016995.6,286046996.6
1470017015.5,286047005.5
1470017035.5,286046998.6
1470017055.4,286047000.8
1470017075.3,286047001.8
1470017095.2,286046997.1
1470017115.2,286047001.4
1470017135.1,286047001.0
1470017155.0,286046997.2
1470017155.9,286046997.2
1470017175.9,286047001.9
1470017195.8,286047002.2
1470017215.7,286046998.1
1470017235.6,286047002.2
1470017255.6,286046998.2
1470017275.5,286047001.1
1470017295.4,286046997.4
1470017315.3,286047004.0
1470017335.3,286046997.9
1470017355.2,286046996.2
1470017375.1,286046994.1
1470017395.0,286046997.1
1470017396.0,286046997.1
1470017415.9,286047013.2
1470017435.8,286047004.9
1470017455.7,286047004.0
1470017475.7,286046993.3
1470017495.6,286046998.2
1470017515.5,286046999.6
1470017535.4,286047000.2
1470017555.4,286047004.7
1470017575.3,286047003.7
1470017595.2,286047001.0
1470017615.1,286046997.0
1470017635.1,286046993.7
1470017636.0,286046993.7
1470017655.9,286047001.6
1470017675.8,286047002.1
1470017695.8,286047003.9
1470017715.7,286046993.3
1470017735.6,286047001.7
1470017755.5,286047006.2
1470017775.5,286047001.8
1470017795.4,286046997.2
1470017815.3,286047002.2
1470017835.2,286047000.0
1470017855.2,286046997.0
1470017875.1,286046995.2
1470017876.0,286046995.2
1470017895.0,286047005.7
1470017895.9,286047005.7
1470017915.9,286046995.7
1470017935.8,286047006.0
1470017955.7,286046996.8
1470017975.6,286046999.5
1470017995.6,286047002.4
1470018015.5,286047002.7
1470018035.4,286046998.4
1470018055.3,286047001.4
1470018075.3,286046999.7
1470018095.2,286046996.2
1470018115.1,286046998.4
1470018135.0,286046998.2
1470018135.9,286046998.2
1470018155.9,286047000.7
1470018175.8,286047000.2
1470018195.7,286047000.8
1470018215.6,286046997.7
1470018235.6,286047001.9
1470018255.5,286047005.7
1470018275.4,286046995.8
1470018295.3,286046995.9
1470018315.3,286047007.2
1470018335.2,286047001.8
1470018355.1,286046999.1
1470018375.0,286046999.6
1470018376.0,286046999.6
1470018395.9,286047001.7
1470018415.8,286047002.8
1470018435.7,286046998.4
1470018455.7,286047000.5
1470018475.6,286046999.4
1470018495.5,286047000.6
1470018515.4,286047001.1
1470018535.4,286046999.1
1470018555.3,286047001.0
1470018575.2,286047000.3
1470018595.1,286047000.3
1470018615.1,286047002.0
1470018616.0,286047002.0
1470018635.9,286046995.4
1470018655.8,286047003.4
1470018675.8,286047000.6
1470018695.7,286046995.6
1470018715.6,286047003.6
1470018735.5,286047008.6
1470018755.5,286046995.4
1470018775.4,286047001.3
1470018795.3,286047002.4
1470018815.2,286046999.2
1470018835.2,286047000.6
1470018855.1,286046999.8
1470018856.0,286046999.8
1470018875.0,286047003.8
1470018875.9,286047003.8
1470018895.9,286046990.6
1470018915.8,286047000.8
1470018935.7,286046995.7
1470018955.6,286046996.2
1470018975.6,286046999.3
1470018995.5,286047001.3
1470019015.4,286046997.0
1470019035.3,286046998.2
1470019055.3,286047000.6
1470019075.2,286047000.7
1470019095.1,286047000.5
1470019115.0,286047009.1
1470019116.0,286047009.1
1470019135.9,286046994.7
1470019155.8,286046994.6
1470019175.7,286046998.7
1470019195.7,286047004.7
1470019215.6,286046997.4
1470019235.5,286046999.3
1470019255.4,286046997.0
1470019275.4,286046996.8
1470019295.3,286047006.0
1470019315.2,286047004.6
1470019335.1,286046997.0
1470019355.1,286047001.7
1470019356.0,286047001.7
1470019375.9,286046995.5
1470019395.8,286046994.2
1470019415.7,286046998.6
1470019435.7,286046999.9
1470019455.6,286046998.6
1470019475.5,286047001.9
1470019495.4,286047005.5
1470019515.4,286047000.1
1470019535.3,286046995.3
1470019555.2,286046998.1
1470019575.1,286047015.0
1470019595.1,286047001.3
1470019596.0,286047001.3
1470019615.0,286046998.2
1470019615.9,286046998.2
1470019635.8,286047002.2
1470019655.8,286047002.6
1470019675.7,286046995.9
1470019695.6,286046998.1
1470019715.5,286046997.4
1470019735.5,286047007.2
1470019755.4,286047006.3
1470019775.3,286047005.8
1470019795.2,286046996.6
1470019815.2,286046999.8
1470019835.1,286046994.6
1470019855.0,286046995.0
1470019855.9,286046995.0
1470019875.9,286047012.0
1470019895.8,286046996.8
1470019915.7,286046996.8
1470019935.6,286046996.7
1470019955.6,286047000.8
1470019975.5,286047003.6
1470019995.4,286047003.2
1470020015.3,286046997.7
1470020035.3,286047011.1
1470020055.2,286047002.0
1470020075.1,286046991.9
1470020095.0,286047007.6
1470020096.0,286047007.6
1470020115.9,286046993.0
1470020135.8,286046999.6
1470020155.7,286047003.3
1470020175.7,286047004.4
1470020195.6,286047002.8
1470020215.5,286046994.0
1470020235.4,286046996.4
1470020255.4,286046992.8
1470020275.3,286046999.1
1470020295.2,286047001.2
1470020315.1,286046996.2
1470020335.1,286047002.1
1470020336.0,286047002.1
1470020355.9,286046995.6
1470020375.8,286047000.3
1470020395.7,286046998.1
