#timestamp,LO_Frequency 
1470078015.8,286047000.9
1470078035.7,286046996.9
1470078055.6,286047000.4
1470078075.6,286047003.6
1470078095.5,286047000.9
1470078115.4,286047004.9
1470078135.3,286046994.1
1470078155.3,286046996.3
1470078175.2,286046999.0
1470078195.1,286047002.6
1470078215.0,286046999.5
1470078216.0,286046999.5
1470078235.9,286046996.5
1470078255.8,286047004.7
1470078275.7,286046998.0
1470078295.7,286046999.2
1470078315.6,286047001.8
1470078335.5,286047000.6
1470078355.4,286047002.0
1470078375.4,286047001.1
1470078395.3,286046993.3
1470078415.2,286047002.8
1470078435.1,286047001.6
1470078455.1,286047003.0
1470078456.0,286047003.0
1470078475.9,286046997.3
1470078495.8,286046997.8
1470078515.7,286046999.4
1470078535.7,286046996.6
1470078555.6,286047005.6
1470078575.5,286046996.6
1470078595.4,286047001.6
1470078615.4,286047004.2
1470078635.3,286047006.6
1470078655.2,286047001.9
1470078675.1,286047000.9
1470078695.1,286046997.0
1470078696.0,286046997.0
1470078715.0,286047004.3
1470078715.9,286047004.3
1470078735.9,286046988.5
1470078755.8,286046997.4
1470078775.7,286046996.9
1470078795.6,286047007.1
1470078815.6,286047002.2
1470078835.5,286046998.9
1470078855.4,286047004.4
1470078875.3,286046996.9
1470078895.3,286047000.7
1470078915.2,286047005.0
1470078935.1,286047000.2
1470078955.0,286047002.5
1470078956.0,286047002.5
1470078975.9,286046998.7
1470078995.8,286047005.1
1470079015.7,286046995.6
1470079035.7,286047002.5
1470079055.6,286046999.4
1470079075.5,286046999.5
1470079095.4,286046997.6
1470079115.4,286046993.4
1470079135.3,286047001.5
1470079155.2,286047004.1
1470079175.1,286046998.1
1470079195.1,286047002.8
1470079196.0,286047002.8
1470079215.9,286046993.9
1470079235.8,286046999.2
1470079255.7,286046998.0
1470079275.7,286046995.3
1470079295.6,286047007.7
1470079315.5,286047001.6
1470079335.4,286046999.9
1470079355.4,286047002.9
1470079375.3,286046994.5
1470079395.2,286046998.5
1470079415.1,286047007.3
1470079435.1,286046999.1
1470079436.0,286046999.1
1470079455.0,286046997.0
1470079455.9,286046997.0
1470079475.8,286047006.6
1470079495.8,286047003.9
1470079515.7,286047005.9
1470079535.6,286046997.2
1470079555.5,286046998.0
1470079575.5,286046999.7
1470079595.4,286047004.7
1470079615.3,286046999.3
1470079635.2,286047000.8
1470079655.2,286046995.7
1470079675.1,286046994.3
1470079695.0,286047001.6
1470079695.9,286047001.6
1470079715.9,286046994.1
1470079735.8,286046999.5
1470079755.7,286046999.9
1470079775.6,286047002.4
1470079795.6,286046996.8
1470079815.5,286046999.8
1470079835.4,286047004.9
1470079855.3,286046997.9
1470079875.3,286046998.1
1470079895.2,286047005.5
1470079915.1,286046999.3
1470079935.0,286047002.4
1470079936.0,286047002.4
1470079955.9,286046998.3
1470079975.8,286047003.8
1470079995.7,286046994.6
1470080015.7,286046997.4
1470080035.6,286047000.3
1470080055.5,286047000.6
1470080075.4,286046997.2
1470080095.4,286047006.7
1470080115.3,286046997.1
1470080135.2,286046998.6
1470080155.1,286046995.5
1470080175.1,286047005.1
1470080176.0,286047005.1
1470080195.9,286046992.7
1470080215.8,286047001.8
1470080235.7,286047008.2
1470080255.7,286047009.1
1470080275.6,286046997.4
1470080295.5,286046995.6
1470080315.4,286046999.4
1470080335.4,286046992.4
1470080355.3,286047002.2
1470080375.2,286047001.5
1470080395.1,286046995.0
1470080415.1,286047001.3
1470080416.0,286047001.3
1470080435.0,286046997.0
1470080435.9,286046997.0
1470080455.8,286047003.3
1470080475.8,286047006.0
1470080495.7,286047005.9
1470080515.6,286047003.5
1470080535.5,286047002.3
1470080555.5,286046999.7
1470080575.4,286047002.3
1470080595.3,286047002.3
1470080615.2,286047001.4
1470080635.2,286047001.1
1470080655.1,286047000.0
1470080675.0,286046998.7
1470080675.9,286046998.7
1470080695.9,286047002.6
1470080715.8,286047005.5
1470080735.7,286047000.3
1470080755.6,286047003.9
1470080775.6,286047000.5
1470080795.5,286046996.2
1470080815.4,286046991.9
1470080835.3,286046996.2
1470080855.3,286046999.4
1470080875.2,286047003.6
1470080895.1,286047002.1
1470080915.0,286047002.6
1470080916.0,286047002.6
1470080935.9,286046999.8
1470080955.8,286046998.5
1470080975.7,286046998.6
1470080995.7,286047004.4
1470081015.6,286047006.9
1470081035.5,286046998.9
1470081055.4,286047001.9
1470081075.4,286047002.0
1470081095.3,286047001.9
1470081115.2,286047002.7
1470081135.1,286046997.1
1470081155.1,286046995.9
1470081156.0,286046995.9
1470081175.0,286046998.4
1470081175.9,286046998.4
1470081195.8,286046999.5
1470081215.8,286046992.0
1470081235.7,286046997.7
1470081255.6,286047001.3
1470081275.5,286047002.3
1470081295.5,286047001.4
1470081315.4,286047003.9
1470081335.3,286047001.8
1470081355.2,286047001.6
1470081375.2,286046998.3
1470081395.1,286047005.9
1470081415.0,286047002.1
1470081415.9,286047002.1
1470081435.9,286047002.1
1470081455.8,286046996.7
1470081475.7,286047001.2
1470081495.6,286046997.5
1470081515.6,286047002.3
1470081535.5,286046998.7
1470081555.4,286046993.4
1470081575.3,286046997.8
1470081595.3,286046997.6
