# file name; noise; peak f.; mag.; duration
20160801020050537_ZVPP-R4_snap.fits;1.34789;26450.7;1.38532;0
20160801020150612_ZVPP-R4_snap.fits;1.42228;26478.5;0.932837;0
20160801020250686_ZVPP-R4_snap.fits;1.25819;26478.5;1.22329;0
20160801020350761_ZVPP-R4_snap.fits;2.01583;26478.5;1.79414;0
20160801020450836_ZVPP-R4_snap.fits;1.33926;26523.9;0.972089;0
20160801020550910_ZVPP-R4_snap.fits;1.22942;26465.3;0.948319;0
20160801020650985_ZVPP-R4_snap.fits;1.2043;26529.8;1.1461;0
20160801020750060_ZVPP-R4_snap.fits;1.18965;26474.1;1.1486;0
20160801020850134_ZVPP-R4_snap.fits;0.896914;26468.3;1.17198;0
20160801020951209_ZVPP-R4_snap.fits;1.18705;26449.2;0.928832;0
20160801021051284_ZVPP-R4_snap.fits;1.24804;26493.2;1.30036;0
20160801021151358_ZVPP-R4_snap.fits;1.16603;26469.7;1.32424;0
20160801021251433_ZVPP-R4_snap.fits;1.2514;26545.9;1.33022;0
20160801021351508_ZVPP-R4_snap.fits;1.28707;26452.1;1.04011;0
20160801021451582_ZVPP-R4_snap.fits;1.19931;26518.1;1.02662;0
20160801021551657_ZVPP-R4_snap.fits;1.30055;26519.5;0.912223;0
20160801021651732_ZVPP-R4_snap.fits;1.12667;26459.5;1.11645;0
20160801021751806_ZVPP-R4_snap.fits;1.21575;26510.7;0.952078;0
20160801021851881_ZVPP-R4_snap.fits;1.29861;26494.6;1.06172;0
20160801021951956_ZVPP-R4_snap.fits;1.30999;26528.3;1.41148;0
20160801022051030_ZVPP-R4_snap.fits;1.13588;26456.5;1.31224;0
20160801022151105_ZVPP-R4_snap.fits;1.37498;26475.6;1.28671;0
20160801022252180_ZVPP-R4_snap.fits;1.30432;26453.6;0.796791;0
20160801022352254_ZVPP-R4_snap.fits;1.18661;26466.8;1.25671;0
20160801022452329_ZVPP-R4_snap.fits;1.25184;26468.3;1.34971;0
20160801022552404_ZVPP-R4_snap.fits;1.08602;26541.5;1.21633;0
20160801022652478_ZVPP-R4_snap.fits;1.15254;26488.8;1.39922;0
20160801022752553_ZVPP-R4_snap.fits;1.2467;26472.7;1.28387;0
20160801022852628_ZVPP-R4_snap.fits;1.11438;26547.4;1.28726;0
20160801022952702_ZVPP-R4_snap.fits;1.51007;26468.3;1.19193;0
20160801023052777_ZVPP-R4_snap.fits;1.07985;26475.6;1.30418;0
20160801023152852_ZVPP-R4_snap.fits;1.12102;26453.6;1.10175;0
20160801023252926_ZVPP-R4_snap.fits;1.14047;26474.1;1.08945;0
20160801023352001_ZVPP-R4_snap.fits;1.10572;26504.9;0.861531;0
20160801023452076_ZVPP-R4_snap.fits;1.31581;26490.2;0.919106;0
20160801023553150_ZVPP-R4_snap.fits;1.33978;26516.6;0.896753;0
20160801023653225_ZVPP-R4_snap.fits;1.25364;26459.5;1.03623;0
20160801023753300_ZVPP-R4_snap.fits;1.05383;26545.9;1.34386;0
20160801023853374_ZVPP-R4_snap.fits;1.32708;26449.2;1.14085;0
20160801023953449_ZVPP-R4_snap.fits;1.16811;26543;1.44745;0
20160801024053524_ZVPP-R4_snap.fits;1.25865;26525.4;1.13037;0
20160801024153598_ZVPP-R4_snap.fits;1.23064;26468.3;1.17869;0
20160801024253673_ZVPP-R4_snap.fits;1.1426;26459.5;1.13422;0
20160801024353748_ZVPP-R4_snap.fits;1.23144;26491.7;1.04898;0
20160801024453822_ZVPP-R4_snap.fits;1.07357;26497.6;0.990353;0
20160801024553897_ZVPP-R4_snap.fits;1.1157;26535.6;1.26312;0
20160801024653972_ZVPP-R4_snap.fits;1.14176;26534.2;1.20193;0
20160801024753046_ZVPP-R4_snap.fits;1.15581;26535.6;1.22842;0
20160801024854121_ZVPP-R4_snap.fits;1.21165;26534.2;1.28243;0
20160801024954196_ZVPP-R4_snap.fits;1.25918;26449.2;1.31774;0
20160801025054270_ZVPP-R4_snap.fits;1.33617;26478.5;1.00502;0
20160801025154345_ZVPP-R4_snap.fits;1.41663;26515.1;0.930797;0
20160801025254420_ZVPP-R4_snap.fits;1.30597;26509.3;1.22055;0
20160801025354494_ZVPP-R4_snap.fits;1.13769;26504.9;1.06295;0
20160801025454569_ZVPP-R4_snap.fits;1.48569;26477.1;0.755779;0
20160801025554644_ZVPP-R4_snap.fits;1.21461;26463.9;1.17733;0
20160801025654718_ZVPP-R4_snap.fits;1.31591;26468.3;0.947838;0
20160801025754793_ZVPP-R4_snap.fits;1.30322;26506.3;1.21964;0
20160801025854868_ZVPP-R4_snap.fits;1.28193;26519.5;1.09982;0
20160801025954942_ZVPP-R4_snap.fits;1.05609;26465.3;1.29219;0
