#timestamp,LO_Frequency 
1470042015.9,286046996.9
1470042035.8,286046998.7
1470042055.7,286046996.1
1470042075.7,286047002.3
1470042095.6,286046999.0
1470042115.5,286046997.1
1470042135.4,286047005.5
1470042155.4,286046998.2
1470042175.3,286046995.0
1470042195.2,286047003.7
1470042215.1,286047004.7
1470042235.1,286046996.8
1470042236.0,286046996.8
1470042255.9,286046998.5
1470042275.8,286047002.6
1470042295.7,286046996.9
1470042315.7,286047000.8
1470042335.6,286047001.1
1470042355.5,286046996.5
1470042375.4,286047000.9
1470042395.4,286047002.7
1470042415.3,286046996.2
1470042435.2,286046999.1
1470042455.1,286047002.3
1470042475.1,286046998.3
1470042476.0,286046998.3
1470042495.0,286047000.7
1470042495.9,286047000.7
1470042515.8,286046997.1
1470042535.8,286047001.4
1470042555.7,286047001.3
1470042575.6,286047002.9
1470042595.5,286047002.5
1470042615.5,286046998.2
1470042635.4,286047000.6
1470042655.3,286046994.7
1470042675.2,286046996.5
1470042695.2,286047002.8
1470042715.1,286046998.9
1470042735.0,286047002.6
1470042735.9,286047002.6
1470042755.9,286046998.4
1470042775.8,286046999.2
1470042795.7,286046999.3
1470042815.6,286046996.1
1470042835.6,286047001.9
1470042855.5,286047001.3
1470042875.4,286046996.5
1470042895.3,286046996.6
1470042915.3,286046999.7
1470042935.2,286047002.1
1470042955.1,286046999.9
1470042975.0,286046999.4
1470042976.0,286046999.4
1470042995.9,286047000.6
1470043015.8,286047001.1
1470043035.7,286046998.5
1470043055.7,286047000.5
1470043075.6,286046996.5
1470043095.5,286047002.1
1470043115.4,286046997.0
1470043135.4,286047008.6
1470043155.3,286046996.9
1470043175.2,286046999.5
1470043195.1,286046997.2
1470043215.1,286047000.0
1470043216.0,286047000.0
1470043235.9,286047000.8
1470043255.8,286047000.7
1470043275.8,286046996.7
1470043295.7,286047002.6
1470043315.6,286047000.4
1470043335.5,286046999.3
1470043355.5,286046995.6
1470043375.4,286047002.8
1470043395.3,286047001.6
1470043415.2,286046999.1
1470043435.2,286046998.4
1470043455.1,286046998.3
1470043456.0,286046998.3
1470043475.0,286047005.6
1470043475.9,286047005.6
1470043495.9,286046991.7
1470043515.8,286047002.9
1470043535.7,286046999.5
1470043555.6,286046999.1
1470043575.6,286047002.7
1470043595.5,286046998.2
1470043615.4,286047000.4
1470043635.3,286046995.4
1470043655.3,286046999.4
1470043675.2,286046999.0
1470043695.1,286047001.7
1470043715.0,286046999.0
1470043715.9,286046999.0
1470043735.9,286047002.8
1470043755.8,286047001.0
1470043775.7,286046997.3
1470043795.6,286047001.7
1470043815.6,286046996.6
1470043835.5,286046999.8
1470043855.4,286047001.6
1470043875.3,286046997.2
1470043895.3,286047004.8
1470043915.2,286046999.7
1470043935.1,286047000.8
1470043955.0,286046999.8
1470043956.0,286046999.8
1470043975.9,286047005.9
1470043995.8,286046997.4
1470044015.7,286046996.2
1470044035.7,286046995.5
1470044055.6,286046998.1
1470044075.5,286047003.6
1470044095.4,286046997.8
1470044115.4,286047000.1
1470044135.3,286047003.5
1470044155.2,286047000.2
1470044175.1,286047004.0
1470044195.1,286046998.6
1470044196.0,286046998.6
1470044215.0,286046998.1
1470044215.9,286046998.1
1470044235.8,286047004.1
1470044255.8,286047002.5
1470044275.7,286046996.8
1470044295.6,286046996.7
1470044315.5,286047000.0
1470044335.5,286047003.5
1470044355.4,286047004.0
1470044375.3,286046993.3
1470044395.2,286047003.3
1470044415.2,286046997.2
1470044435.1,286047003.2
1470044455.0,286047001.6
1470044455.9,286047001.6
1470044475.9,286046993.7
1470044495.8,286046997.7
1470044515.7,286046998.1
1470044535.6,286047002.5
1470044555.6,286046997.0
1470044575.5,286047004.9
1470044595.4,286046994.9
1470044615.3,286046998.5
1470044635.3,286047002.3
1470044655.2,286046997.7
1470044675.1,286046997.7
1470044695.0,286047000.1
1470044696.0,286047000.1
1470044715.9,286047003.9
1470044735.8,286046997.5
1470044755.7,286046999.5
1470044775.7,286047004.0
1470044795.6,286047000.7
1470044815.5,286047003.1
1470044835.4,286046998.4
1470044855.4,286046999.2
1470044875.3,286046997.7
1470044895.2,286046996.7
1470044915.1,286047000.2
1470044935.1,286047000.1
1470044936.0,286047000.1
1470044955.0,286046998.5
1470044955.9,286046998.5
1470044975.8,286047001.7
1470044995.8,286047003.7
1470045015.7,286046999.3
1470045035.6,286046996.8
1470045055.5,286047000.4
1470045075.5,286046993.6
1470045095.4,286047001.3
1470045115.3,286047002.5
1470045135.2,286046999.4
1470045155.2,286046993.8
1470045175.1,286046995.9
1470045195.0,286046997.7
1470045195.9,286046997.7
1470045215.9,286047001.4
1470045235.8,286047005.2
1470045255.7,286046996.8
1470045275.6,286046999.7
1470045295.6,286047005.7
1470045315.5,286046995.4
1470045335.4,286046998.1
1470045355.3,286047000.8
1470045375.3,286046997.0
1470045395.2,286047000.6
1470045415.1,286046995.2
1470045435.0,286047002.0
1470045436.0,286047002.0
1470045455.9,286046999.9
1470045475.8,286046997.4
1470045495.7,286047003.3
1470045515.7,286047002.7
1470045535.6,286046996.6
1470045555.5,286047002.3
1470045575.4,286046996.9
1470045595.4,286047001.0
