# file name; noise; peak f.; mag.; duration
20160801010045057_ZVPP-R4_snap.fits;1.0519;26502;0.86502;0
20160801010145132_ZVPP-R4_snap.fits;1.04722;26521;1.10768;0
20160801010245206_ZVPP-R4_snap.fits;1.08304;26449.2;0.98091;0
20160801010345281_ZVPP-R4_snap.fits;1.17836;26456.5;0.954062;0
20160801010445356_ZVPP-R4_snap.fits;1.09411;26455.1;1.27028;0
20160801010545430_ZVPP-R4_snap.fits;1.07209;26463.9;0.962314;0
20160801010646505_ZVPP-R4_snap.fits;1.14433;26545.9;1.3348;0
20160801010746580_ZVPP-R4_snap.fits;1.26794;26472.7;1.02593;0
20160801010846654_ZVPP-R4_snap.fits;1.24973;26468.3;1.33015;0
20160801010946729_ZVPP-R4_snap.fits;1.12035;26453.6;1.00363;0
20160801011046804_ZVPP-R4_snap.fits;1.17982;26453.6;1.02014;0
20160801011146878_ZVPP-R4_snap.fits;1.12281;26468.3;1.21577;0
20160801011246953_ZVPP-R4_snap.fits;1.33431;26453.6;1.23105;0
20160801011346028_ZVPP-R4_snap.fits;1.24605;26450.7;1.12163;0
20160801011446102_ZVPP-R4_snap.fits;1.00268;26472.7;1.19172;0
20160801011546177_ZVPP-R4_snap.fits;1.11766;26468.3;1.15986;0
20160801011646252_ZVPP-R4_snap.fits;1.0442;26504.9;1.12144;0
20160801011746326_ZVPP-R4_snap.fits;1.19056;26538.6;1.29729;0
20160801011846401_ZVPP-R4_snap.fits;1.20246;26468.3;1.4107;0
20160801011947476_ZVPP-R4_snap.fits;1.31536;26531.2;0.950054;0
20160801012047550_ZVPP-R4_snap.fits;1.25842;26513.7;1.11659;0
20160801012147625_ZVPP-R4_snap.fits;1.0507;26496.1;1.17329;0
20160801012247700_ZVPP-R4_snap.fits;1.21327;26472.7;1.11192;0
20160801012347774_ZVPP-R4_snap.fits;1.31554;26487.3;0.965241;0
20160801012447849_ZVPP-R4_snap.fits;1.30919;26484.4;1.37864;0
20160801012547924_ZVPP-R4_snap.fits;1.12222;26459.5;1.23308;0
20160801012647998_ZVPP-R4_snap.fits;1.13261;26494.6;1.31679;0
20160801012747073_ZVPP-R4_snap.fits;1.10918;26459.5;1.01369;0
20160801012847148_ZVPP-R4_snap.fits;1.10425;26462.4;1.09418;0
20160801012947222_ZVPP-R4_snap.fits;1.16303;26466.8;0.982103;0
20160801013047297_ZVPP-R4_snap.fits;1.22192;26475.6;1.36734;0
20160801013147372_ZVPP-R4_snap.fits;1.03434;26477.1;1.31451;0
20160801013248446_ZVPP-R4_snap.fits;1.11113;26481.4;0.915217;0
20160801013348521_ZVPP-R4_snap.fits;1.13043;26500.5;1.04406;0
20160801013448596_ZVPP-R4_snap.fits;0.927701;26477.1;1.23937;0
20160801013548670_ZVPP-R4_snap.fits;1.25383;26494.6;1.16498;0
20160801013648745_ZVPP-R4_snap.fits;1.1062;26526.9;1.05114;0
20160801013748820_ZVPP-R4_snap.fits;1.2579;26513.7;1.26665;0
20160801013848894_ZVPP-R4_snap.fits;1.25007;26538.6;1.3236;0
20160801013948969_ZVPP-R4_snap.fits;1.25212;26465.3;1.5103;0
20160801014048044_ZVPP-R4_snap.fits;1.56382;26481.4;1.07122;0
20160801014148118_ZVPP-R4_snap.fits;1.2211;26469.7;1.13495;0
20160801014248193_ZVPP-R4_snap.fits;1.09576;26469.7;1.15184;0
20160801014348268_ZVPP-R4_snap.fits;1.2191;26494.6;1.22296;0
20160801014449342_ZVPP-R4_snap.fits;1.18475;26485.8;1.23065;0
20160801014549417_ZVPP-R4_snap.fits;1.11051;26488.8;1.18736;0
20160801014649492_ZVPP-R4_snap.fits;1.13242;26545.9;1.08582;0
20160801014749566_ZVPP-R4_snap.fits;1.25494;26475.6;1.02955;0
20160801014849641_ZVPP-R4_snap.fits;1.16279;26462.4;1.29087;0
20160801014949716_ZVPP-R4_snap.fits;0.949184;26485.8;1.14293;0
20160801015049790_ZVPP-R4_snap.fits;1.1691;26528.3;1.14335;0
20160801015149865_ZVPP-R4_snap.fits;1.09042;26466.8;1.35259;0
20160801015249940_ZVPP-R4_snap.fits;1.15947;26545.9;0.803755;0
20160801015349014_ZVPP-R4_snap.fits;1.32126;26468.3;1.2704;0
20160801015449089_ZVPP-R4_snap.fits;1.14752;26474.1;1.27896;0
20160801015549164_ZVPP-R4_snap.fits;1.31089;26526.9;1.04801;0
20160801015650238_ZVPP-R4_snap.fits;1.19566;26497.6;1.29665;0
20160801015750313_ZVPP-R4_snap.fits;0.976563;26496.1;1.01331;0
20160801015850388_ZVPP-R4_snap.fits;1.48068;26475.6;1.24387;0
20160801015950462_ZVPP-R4_snap.fits;1.26055;26488.8;0.759659;0
