#timestamp,LO_Frequency 
1470038415.6,286047000.5
1470038435.5,286046995.4
1470038455.4,286047005.1
1470038475.4,286047000.8
1470038495.3,286046998.9
1470038515.2,286047000.2
1470038535.1,286047006.8
1470038555.1,286046994.0
1470038556.0,286046994.0
1470038575.0,286047005.8
1470038575.9,286047005.8
1470038595.8,286046991.8
1470038615.8,286046999.8
1470038635.7,286047006.0
1470038655.6,286046999.3
1470038675.5,286046999.6
1470038695.5,286046997.4
1470038715.4,286046997.7
1470038735.3,286046999.3
1470038755.2,286046996.9
1470038775.2,286046999.7
1470038795.1,286047002.9
1470038815.0,286047004.2
1470038815.9,286047004.2
1470038835.9,286046993.7
1470038855.8,286047000.2
1470038875.7,286046996.9
1470038895.6,286047000.2
1470038915.6,286047002.1
1470038935.5,286046999.1
1470038955.4,286047002.2
1470038975.3,286046999.4
1470038995.3,286046997.9
1470039015.2,286047000.5
1470039035.1,286046998.4
1470039055.0,286046997.2
1470039056.0,286046997.2
1470039075.9,286047006.0
1470039095.8,286047002.8
1470039115.7,286046996.6
1470039135.7,286047004.4
1470039155.6,286046996.5
1470039175.5,286046996.9
1470039195.4,286047001.1
1470039215.4,286046995.6
1470039235.3,286047001.7
1470039255.2,286047000.2
1470039275.1,286046999.3
1470039295.1,286047001.2
1470039296.0,286047001.2
1470039315.9,286046997.5
1470039335.8,286047000.8
1470039355.7,286047000.9
1470039375.7,286047001.0
1470039395.6,286046997.1
1470039415.5,286046998.4
1470039435.4,286046999.3
1470039455.4,286046999.6
1470039475.3,286047006.9
1470039495.2,286046999.5
1470039515.1,286046997.9
1470039535.1,286046997.4
1470039536.0,286046997.4
1470039555.0,286047002.1
1470039555.9,286047002.1
1470039575.8,286047000.2
1470039595.8,286046999.1
1470039615.7,286046999.4
1470039635.6,286047000.6
1470039655.5,286046997.1
1470039675.5,286047000.1
1470039695.4,286046998.2
1470039715.3,286047004.3
1470039735.2,286046998.5
1470039755.2,286046997.3
1470039775.1,286046998.5
1470039795.0,286047001.8
1470039795.9,286047001.8
1470039815.9,286046999.5
1470039835.8,286046999.3
1470039855.7,286046996.3
1470039875.6,286047001.9
1470039895.6,286046998.8
1470039915.5,286047002.1
1470039935.4,286046999.5
1470039955.3,286046995.3
1470039975.3,286047000.0
1470039995.2,286047001.4
1470040015.1,286046999.8
1470040035.0,286047000.2
1470040036.0,286047000.2
1470040055.9,286046998.8
1470040075.8,286046996.5
1470040095.7,286047000.1
1470040115.7,286047007.4
1470040135.6,286046999.8
1470040155.5,286046996.7
1470040175.4,286046998.9
1470040195.4,286047001.1
1470040215.3,286047002.7
1470040235.2,286047000.6
1470040255.1,286046997.2
1470040275.1,286046999.0
1470040276.0,286046999.0
1470040295.9,286046999.4
1470040315.8,286046997.8
1470040335.7,286047001.9
1470040355.7,286046998.3
1470040375.6,286046999.9
1470040395.5,286047003.7
1470040415.4,286046999.0
1470040435.4,286046999.3
1470040455.3,286046997.7
1470040475.2,286047002.3
1470040495.1,286046998.2
1470040515.1,286047003.2
1470040516.0,286047003.2
1470040535.0,286046993.8
1470040535.9,286046993.8
1470040555.8,286047006.0
1470040575.8,286046997.9
1470040595.7,286047000.7
1470040615.6,286046997.1
1470040635.5,286047002.6
1470040655.5,286046999.7
1470040675.4,286047000.9
1470040695.3,286046999.0
1470040715.2,286046998.1
1470040735.2,286047001.0
1470040755.1,286046998.8
1470040775.0,286047000.7
1470040775.9,286047000.7
1470040795.9,286046999.5
1470040815.8,286046998.3
1470040835.7,286047001.2
1470040855.6,286046999.1
1470040875.6,286046998.6
1470040895.5,286047001.5
1470040915.4,286046998.9
1470040935.3,286046998.5
1470040955.3,286047004.6
1470040975.2,286046998.7
1470040995.1,286047001.6
1470041015.0,286046999.3
1470041016.0,286046999.3
1470041035.9,286046996.7
1470041055.8,286047001.1
1470041075.7,286046994.9
1470041095.7,286047003.7
1470041115.6,286046995.4
1470041135.5,286047002.7
1470041155.4,286046996.2
1470041175.4,286047000.7
1470041195.3,286046998.3
1470041215.2,286047000.3
1470041235.1,286047000.9
1470041255.1,286046997.5
1470041256.0,286046997.5
1470041275.9,286047003.7
1470041295.8,286047000.3
1470041315.7,286046998.5
1470041335.7,286047000.3
1470041355.6,286047001.1
1470041375.5,286046997.1
1470041395.4,286047002.8
1470041415.4,286046998.8
1470041435.3,286047000.0
1470041455.2,286047000.0
1470041475.1,286047000.5
1470041495.1,286047004.1
1470041496.0,286047004.1
1470041515.0,286046995.2
1470041515.9,286046995.2
1470041535.8,286047002.0
1470041555.8,286046999.8
1470041575.7,286047001.9
1470041595.6,286047002.8
1470041615.5,286046999.5
1470041635.5,286046995.5
1470041655.4,286046997.1
1470041675.3,286047001.3
1470041695.2,286047002.8
1470041715.2,286046993.8
1470041735.1,286046997.0
1470041755.0,286047001.6
1470041755.9,286047001.6
1470041775.9,286047001.3
1470041795.8,286047000.1
1470041815.7,286046999.2
1470041835.6,286046998.2
1470041855.6,286047002.4
1470041875.5,286046999.6
1470041895.4,286046996.8
1470041915.3,286047006.0
1470041935.3,286046996.7
1470041955.2,286047002.3
1470041975.1,286046997.2
1470041995.0,286047003.5
1470041996.0,286047003.5
