# file name; noise; peak f.; mag.; duration
20160801160056182_ZVPP-R4_snap.fits;0.981337;26450.7;0.938691;0
20160801160156257_ZVPP-R4_snap.fits;1.07916;26537.1;1.13047;0
20160801160256332_ZVPP-R4_snap.fits;1.18087;26502;1.0417;0
20160801160356406_ZVPP-R4_snap.fits;1.03722;26504.9;1.23834;0
20160801160456481_ZVPP-R4_snap.fits;1.14558;26513.7;1.34685;0
20160801160556556_ZVPP-R4_snap.fits;1.14121;26518.1;1.12115;0
20160801160656630_ZVPP-R4_snap.fits;1.14915;26522.5;1.14907;0
20160801160756705_ZVPP-R4_snap.fits;1.19001;26504.9;1.00577;0
20160801160856780_ZVPP-R4_snap.fits;1.1162;26537.1;0.944026;0
20160801160956854_ZVPP-R4_snap.fits;1.06072;26545.9;1.1761;0
20160801161056929_ZVPP-R4_snap.fits;0.99696;26541.5;1.00343;0
20160801161157004_ZVPP-R4_snap.fits;1.09522;26503.4;1.14128;0
20160801161257078_ZVPP-R4_snap.fits;1.19857;26509.3;1.16107;0
20160801161357153_ZVPP-R4_snap.fits;0.947509;26506.3;1.19345;0
20160801161457228_ZVPP-R4_snap.fits;0.974788;26452.1;1.13547;0
20160801161557302_ZVPP-R4_snap.fits;1.07504;26532.7;1.07953;0
20160801161657377_ZVPP-R4_snap.fits;0.99041;26522.5;1.18133;0
20160801161757452_ZVPP-R4_snap.fits;1.15574;26522.5;1.32302;0
20160801161857526_ZVPP-R4_snap.fits;1.16183;26534.2;1.50747;0
20160801161957601_ZVPP-R4_snap.fits;0.939448;26529.8;1.18148;0
20160801162057676_ZVPP-R4_snap.fits;1.06442;26525.4;1.37432;0
20160801162157750_ZVPP-R4_snap.fits;1.15581;26526.9;1.2622;0
20160801162257825_ZVPP-R4_snap.fits;1.13621;26526.9;1.37248;0
20160801162357900_ZVPP-R4_snap.fits;1.18586;26537.1;1.23629;0
20160801162457974_ZVPP-R4_snap.fits;1.2261;26534.2;0.957696;0
20160801162558049_ZVPP-R4_snap.fits;1.00418;26502;1.22063;0
20160801162658124_ZVPP-R4_snap.fits;1.10973;26510.7;1.10586;0
20160801162758198_ZVPP-R4_snap.fits;1.04547;26518.1;0.840054;0
20160801162858273_ZVPP-R4_snap.fits;1.19134;26547.4;0.953508;0
20160801162958348_ZVPP-R4_snap.fits;1.08931;26543;0.897153;0
20160801163058422_ZVPP-R4_snap.fits;1.00205;26484.4;1.00655;0
20160801163158497_ZVPP-R4_snap.fits;1.11316;26513.7;1.35085;0
20160801163258572_ZVPP-R4_snap.fits;1.17201;26523.9;1.28587;0
20160801163358646_ZVPP-R4_snap.fits;1.10617;26516.6;0.738119;0
20160801163458721_ZVPP-R4_snap.fits;0.996959;26526.9;1.25377;0
20160801163558796_ZVPP-R4_snap.fits;1.18556;26496.1;1.14354;0
20160801163658870_ZVPP-R4_snap.fits;0.918691;26541.5;0.826727;0
20160801163759945_ZVPP-R4_snap.fits;0.924406;26532.7;1.19118;0
20160801163859020_ZVPP-R4_snap.fits;0.942258;26528.3;1.34723;0
20160801163959094_ZVPP-R4_snap.fits;1.06814;26528.3;0.9553;0
20160801164059169_ZVPP-R4_snap.fits;1.15452;26503.4;1.05922;0
20160801164159244_ZVPP-R4_snap.fits;1.0858;26515.1;1.20776;0
20160801164259318_ZVPP-R4_snap.fits;1.0089;26507.8;1.30749;0
20160801164359393_ZVPP-R4_snap.fits;0.859644;26518.1;1.02621;0
20160801164459468_ZVPP-R4_snap.fits;0.996478;26528.3;1.14633;0
20160801164559542_ZVPP-R4_snap.fits;1.02066;26528.3;1.34128;0
20160801164659617_ZVPP-R4_snap.fits;1.21269;26526.9;1.4463;0
20160801164759692_ZVPP-R4_snap.fits;0.956517;26529.8;1.24677;0
20160801164859766_ZVPP-R4_snap.fits;0.976107;26528.3;1.25245;0
20160801164959841_ZVPP-R4_snap.fits;1.05878;26535.6;1.2032;0
20160801165100916_ZVPP-R4_snap.fits;1.12316;26518.1;1.06991;0
20160801165200990_ZVPP-R4_snap.fits;1.08261;26535.6;1.54202;0
20160801165300065_ZVPP-R4_snap.fits;1.10821;26532.7;1.28117;0
20160801165400140_ZVPP-R4_snap.fits;1.05891;26528.3;1.00333;0
20160801165500214_ZVPP-R4_snap.fits;0.913932;26494.6;1.42542;0
20160801165600289_ZVPP-R4_snap.fits;1.38051;26521;1.17344;0
20160801165700364_ZVPP-R4_snap.fits;1.04206;26522.5;1.23423;0
20160801165800438_ZVPP-R4_snap.fits;0.943262;26510.7;1.12319;0
20160801165900513_ZVPP-R4_snap.fits;1.10702;26504.9;1.08563;0
20160801170000588_ZVPP-R4_snap.fits;1.10374;26532.7;1.21661;0
