# file name; noise; peak f.; mag.; duration
20160801170100662_ZVPP-R4_snap.fits;1.04268;26509.3;1.24922;0
20160801170200737_ZVPP-R4_snap.fits;1.12243;26522.5;1.22021;0
20160801170301812_ZVPP-R4_snap.fits;1.02568;26507.8;1.19416;0
20160801170401886_ZVPP-R4_snap.fits;1.11891;26506.3;1.08607;0
20160801170501961_ZVPP-R4_snap.fits;1.14224;26525.4;1.25635;0
20160801170601036_ZVPP-R4_snap.fits;1.15943;26545.9;1.10053;0
20160801170701110_ZVPP-R4_snap.fits;1.05871;26515.1;1.30366;0
20160801170801185_ZVPP-R4_snap.fits;1.1275;26509.3;0.9893;0
20160801170901260_ZVPP-R4_snap.fits;1.04527;26531.2;1.23587;0
20160801171001334_ZVPP-R4_snap.fits;1.12036;26534.2;1.25453;0
20160801171101409_ZVPP-R4_snap.fits;1.02004;26515.1;0.893177;0
20160801171201484_ZVPP-R4_snap.fits;1.00279;26510.7;1.25517;0
20160801171301558_ZVPP-R4_snap.fits;0.996415;26513.7;0.951572;0
20160801171401633_ZVPP-R4_snap.fits;0.964372;26535.6;1.21848;0
20160801171501708_ZVPP-R4_snap.fits;0.92373;26532.7;1.09119;0
20160801171602782_ZVPP-R4_snap.fits;1.07801;26456.5;0.971128;0
20160801171702857_ZVPP-R4_snap.fits;1.11073;26460.9;1.19527;0
20160801171802932_ZVPP-R4_snap.fits;1.00541;26515.1;1.2146;0
20160801171902006_ZVPP-R4_snap.fits;1.09846;26519.5;0.941212;0
20160801172002081_ZVPP-R4_snap.fits;1.15508;26513.7;0.95414;0
20160801172102156_ZVPP-R4_snap.fits;1.14621;26538.6;0.969909;0
20160801172202230_ZVPP-R4_snap.fits;1.30812;26543;1.28378;0
20160801172302305_ZVPP-R4_snap.fits;1.18358;26518.1;1.1521;0
20160801172402380_ZVPP-R4_snap.fits;1.04478;26525.4;1.3163;0
20160801172502454_ZVPP-R4_snap.fits;1.18646;26449.2;0.9901;0
20160801172644905_ZVPP-R4_met.fits;0.835308;26543;1.67312;0.170667
20160801172602529_ZVPP-R4_snap.fits;1.05081;26532.7;1.32174;0
20160801172702604_ZVPP-R4_snap.fits;1.11516;26455.1;1.12578;0
20160801172802678_ZVPP-R4_snap.fits;1.20068;26537.1;1.05429;0
20160801172903753_ZVPP-R4_snap.fits;0.941545;26521;1.22434;0
20160801173003828_ZVPP-R4_snap.fits;0.987497;26450.7;0.919622;0
20160801173103902_ZVPP-R4_snap.fits;0.99283;26528.3;1.30912;0
20160801173203977_ZVPP-R4_snap.fits;0.964707;26537.1;1.3657;0
20160801173303052_ZVPP-R4_snap.fits;1.18509;26504.9;1.07152;0
20160801173403126_ZVPP-R4_snap.fits;0.96037;26529.8;1.09851;0
20160801173503201_ZVPP-R4_snap.fits;1.16616;26506.3;1.13257;0
20160801173603276_ZVPP-R4_snap.fits;1.13299;26534.2;1.29981;0
20160801173703350_ZVPP-R4_snap.fits;1.08309;26543;1.35709;0
20160801173803425_ZVPP-R4_snap.fits;0.966308;26547.4;1.05697;0
20160801173903500_ZVPP-R4_snap.fits;1.26463;26449.2;1.08665;0
20160801174003574_ZVPP-R4_snap.fits;1.36387;26484.4;1.07521;0
20160801174104649_ZVPP-R4_snap.fits;1.25169;26500.5;0.87659;0
20160801174204724_ZVPP-R4_snap.fits;1.14951;26529.8;1.04617;0
20160801174304798_ZVPP-R4_snap.fits;1.03334;26547.4;1.22033;0
20160801174404873_ZVPP-R4_snap.fits;1.09515;26537.1;1.11935;0
20160801174504948_ZVPP-R4_snap.fits;1.1565;26450.7;1.09145;0
20160801174604022_ZVPP-R4_snap.fits;1.04383;26531.2;1.45654;0
20160801174704097_ZVPP-R4_snap.fits;1.26658;26450.7;1.0632;0
20160801174804172_ZVPP-R4_snap.fits;1.14618;26494.6;1.16124;0
20160801174904246_ZVPP-R4_snap.fits;1.1199;26496.1;1.01375;0
20160801175004321_ZVPP-R4_snap.fits;0.888292;26535.6;0.973268;0
20160801175104396_ZVPP-R4_snap.fits;1.0077;26502;0.945668;0
20160801175204470_ZVPP-R4_snap.fits;1.01771;26519.5;1.06072;0
20160801175305545_ZVPP-R4_snap.fits;0.868312;26526.9;1.36472;0
20160801175405620_ZVPP-R4_snap.fits;1.24244;26526.9;1.27885;0
20160801175505694_ZVPP-R4_snap.fits;0.916977;26525.4;0.962452;0
20160801175639294_ZVPP-R4_met.fits;0.812195;26537.1;1.65205;0.170667
20160801175605769_ZVPP-R4_snap.fits;1.15511;26522.5;1.00595;0
20160801175705844_ZVPP-R4_snap.fits;0.890571;26519.5;1.04079;0
20160801175805918_ZVPP-R4_snap.fits;1.1461;26531.2;1.19758;0
20160801175905993_ZVPP-R4_snap.fits;1.11203;26544.4;0.943623;0
20160801180005068_ZVPP-R4_snap.fits;1.11625;26547.4;1.3597;0
