# file name; noise; peak f.; mag.; duration
20160801140046222_ZVPP-R4_snap.fits;1.01607;26523.9;1.27529;0
20160801140146297_ZVPP-R4_snap.fits;0.993743;26481.4;1.26132;0
20160801140246372_ZVPP-R4_snap.fits;0.930092;26509.3;1.21516;0
20160801140346446_ZVPP-R4_snap.fits;0.968346;26482.9;1.01491;0
20160801140446521_ZVPP-R4_snap.fits;0.969196;26493.2;1.18123;0
20160801140547596_ZVPP-R4_snap.fits;1.19457;26497.6;1.24506;0
20160801140647670_ZVPP-R4_snap.fits;1.20052;26493.2;1.12748;0
20160801140747745_ZVPP-R4_snap.fits;0.907118;26523.9;1.43271;0
20160801140917590_ZVPP-R4_met.fits;0.820071;26526.9;1.75599;0.170667
20160801140847820_ZVPP-R4_snap.fits;1.02107;26526.9;1.12282;0
20160801140947894_ZVPP-R4_snap.fits;1.05957;26509.3;1.37859;0
20160801141047969_ZVPP-R4_snap.fits;1.04668;26509.3;1.31898;0
20160801141147044_ZVPP-R4_snap.fits;1.03228;26515.1;1.03515;0
20160801141247118_ZVPP-R4_snap.fits;1.10212;26544.4;0.949965;0
20160801141347193_ZVPP-R4_snap.fits;1.02078;26529.8;1.24272;0
20160801141447268_ZVPP-R4_snap.fits;1.38366;26453.6;0.932526;0
20160801141547342_ZVPP-R4_snap.fits;1.11403;26497.6;1.24351;0
20160801141647417_ZVPP-R4_snap.fits;0.870114;26516.6;0.918273;0
20160801141748492_ZVPP-R4_snap.fits;1.17892;26506.3;1.08568;0
20160801141848566_ZVPP-R4_snap.fits;1.16323;26510.7;1.13605;0
20160801141948641_ZVPP-R4_snap.fits;1.19656;26490.2;0.857831;0
20160801142048716_ZVPP-R4_snap.fits;1.14883;26507.8;1.16271;0
20160801142148790_ZVPP-R4_snap.fits;0.881214;26532.7;1.36466;0
20160801142248865_ZVPP-R4_snap.fits;1.0528;26523.9;1.15951;0
20160801142348940_ZVPP-R4_snap.fits;1.06425;26510.7;1.26369;0
20160801142448014_ZVPP-R4_snap.fits;1.05138;26516.6;1.42285;0
20160801142548089_ZVPP-R4_snap.fits;1.22296;26504.9;1.02135;0
20160801142648164_ZVPP-R4_snap.fits;0.970012;26506.3;1.3159;0
20160801142748238_ZVPP-R4_snap.fits;1.33103;26510.7;1.16302;0
20160801142848313_ZVPP-R4_snap.fits;1.0216;26535.6;0.997093;0
20160801142948388_ZVPP-R4_snap.fits;1.04201;26512.2;1.33906;0
20160801143049462_ZVPP-R4_snap.fits;1.08791;26532.7;1.39548;0
20160801143149537_ZVPP-R4_snap.fits;1.07455;26513.7;1.03361;0
20160801143249612_ZVPP-R4_snap.fits;0.94484;26540;1.05376;0
20160801143349686_ZVPP-R4_snap.fits;0.906215;26506.3;1.44324;0
20160801143449761_ZVPP-R4_snap.fits;1.09718;26540;1.16764;0
20160801143549836_ZVPP-R4_snap.fits;1.20054;26515.1;1.22138;0
20160801143649910_ZVPP-R4_snap.fits;1.03313;26485.8;1.0802;0
20160801143749985_ZVPP-R4_snap.fits;0.98083;26510.7;1.39946;0
20160801143849060_ZVPP-R4_snap.fits;1.05459;26523.9;0.868896;0
20160801143949134_ZVPP-R4_snap.fits;1.00981;26512.2;1.27164;0
20160801144049209_ZVPP-R4_snap.fits;1.01179;26531.2;1.06785;0
20160801144149284_ZVPP-R4_snap.fits;1.02649;26468.3;0.814264;0
20160801144250358_ZVPP-R4_snap.fits;0.979201;26507.8;1.13728;0
20160801144350433_ZVPP-R4_snap.fits;1.01521;26531.2;1.27811;0
20160801144450508_ZVPP-R4_snap.fits;1.05026;26502;1.18642;0
20160801144550582_ZVPP-R4_snap.fits;1.0846;26523.9;1.02033;0
20160801144650657_ZVPP-R4_snap.fits;1.18302;26540;1.17118;0
20160801144750732_ZVPP-R4_snap.fits;1.34395;26516.6;1.20458;0
20160801144850806_ZVPP-R4_snap.fits;1.32218;26521;1.07047;0
20160801144950881_ZVPP-R4_snap.fits;1.3489;26460.9;1.23281;0
20160801145050956_ZVPP-R4_snap.fits;1.13305;26512.2;1.19292;0
20160801145150030_ZVPP-R4_snap.fits;0.942366;26509.3;1.28083;0
20160801145250105_ZVPP-R4_snap.fits;1.00906;26510.7;1.18446;0
20160801145350180_ZVPP-R4_snap.fits;1.10246;26502;1.09472;0
20160801145450254_ZVPP-R4_snap.fits;1.09157;26531.2;1.50206;0
20160801145551329_ZVPP-R4_snap.fits;0.997124;26518.1;0.925435;0
20160801145651404_ZVPP-R4_snap.fits;0.924052;26528.3;1.21472;0
20160801145751478_ZVPP-R4_snap.fits;0.994955;26528.3;1.4563;0
20160801145851553_ZVPP-R4_snap.fits;0.962367;26523.9;1.24971;0
20160801145951628_ZVPP-R4_snap.fits;0.979206;26513.7;1.00968;0
