#timestamp,LO_Frequency 
1470009615.7,286047000.7
1470009635.6,286047001.2
1470009655.5,286046994.9
1470009675.4,286046998.2
1470009695.4,286047007.1
1470009715.3,286046996.7
1470009735.2,286046999.3
1470009755.1,286047004.4
1470009775.1,286046999.5
1470009776.0,286046999.5
1470009795.9,286047004.0
1470009815.8,286046999.6
1470009835.7,286046997.8
1470009855.7,286046994.9
1470009875.6,286046997.0
1470009895.5,286047001.4
1470009915.4,286047005.9
1470009935.4,286046996.3
1470009955.3,286046993.3
1470009975.2,286047006.9
1470009995.1,286047008.0
1470010015.1,286047000.5
1470010016.0,286047000.5
1470010035.0,286046999.9
1470010035.9,286046999.9
1470010055.8,286046996.8
1470010075.8,286046995.8
1470010095.7,286047001.1
1470010115.6,286046997.1
1470010135.5,286046999.0
1470010155.5,286046998.1
1470010175.4,286047005.2
1470010195.3,286046997.0
1470010215.2,286046998.9
1470010235.2,286046999.0
1470010255.1,286047005.2
1470010275.0,286047008.2
1470010275.9,286047008.2
1470010295.9,286046994.8
1470010315.8,286047000.6
1470010335.7,286046996.7
1470010355.6,286047000.2
1470010375.6,286047000.0
1470010395.5,286046996.5
1470010415.4,286046997.6
1470010435.3,286046996.7
1470010455.3,286046999.9
1470010475.2,286047000.4
1470010495.1,286047001.8
1470010515.0,286047002.4
1470010516.0,286047002.4
1470010535.9,286046994.3
1470010555.8,286046994.5
1470010575.7,286047003.3
1470010595.7,286046997.0
1470010615.6,286047000.9
1470010635.5,286046997.9
1470010655.4,286047002.9
1470010675.4,286047004.6
1470010695.3,286046998.2
1470010715.2,286047000.4
1470010735.1,286047001.2
1470010755.1,286046999.7
1470010756.0,286046999.7
1470010775.0,286046999.9
1470010775.9,286046999.9
1470010795.8,286047002.1
1470010815.8,286047001.1
1470010835.7,286046997.3
1470010855.6,286046999.6
1470010875.5,286047000.0
1470010895.5,286046998.1
1470010915.4,286046999.5
1470010935.3,286046999.9
1470010955.2,286047002.6
1470010975.2,286046998.5
1470010995.1,286046994.5
1470011015.0,286047001.0
1470011015.9,286047001.0
1470011035.9,286047005.1
1470011055.8,286046997.0
1470011075.7,286047000.0
1470011095.6,286047000.0
1470011115.6,286047001.4
1470011135.5,286047005.9
1470011155.4,286047004.9
1470011175.3,286047001.7
1470011195.3,286047001.6
1470011215.2,286047005.2
1470011235.1,286047003.2
1470011255.0,286047005.6
1470011256.0,286047005.6
1470011275.9,286046995.6
1470011295.8,286047002.6
1470011315.7,286047001.0
1470011335.6,286047001.6
1470011355.6,286046994.1
1470011375.5,286046999.5
1470011395.4,286046994.9
1470011415.4,286046999.3
1470011435.3,286046995.1
1470011455.2,286046995.0
1470011475.2,286047001.1
1470011495.1,286047002.5
1470011515.0,286046997.3
1470011515.9,286046997.3
1470011535.9,286047009.6
1470011555.8,286047007.4
1470011575.7,286047004.0
1470011595.6,286046996.6
1470011615.6,286047007.5
1470011635.5,286047006.1
1470011655.4,286046997.1
1470011675.3,286046994.4
1470011695.3,286046998.0
1470011715.2,286047002.4
1470011735.1,286047004.1
1470011755.0,286046997.6
1470011755.9,286046997.6
1470011775.9,286047001.8
1470011795.8,286047003.3
1470011815.7,286047006.7
1470011835.6,286046991.7
1470011855.6,286046990.4
1470011875.5,286046995.6
1470011895.4,286047000.8
1470011915.3,286047004.3
1470011935.3,286047002.0
1470011955.2,286046998.7
1470011975.1,286047011.3
1470011995.0,286046999.0
1470011996.0,286046999.0
1470012015.9,286047005.3
1470012035.8,286047003.1
1470012055.7,286047005.8
1470012075.7,286046995.0
1470012095.6,286046995.0
1470012115.5,286047004.4
1470012135.4,286047002.4
1470012155.4,286047002.6
1470012175.3,286046997.7
1470012195.2,286047000.4
1470012215.1,286046991.8
1470012235.1,286046997.8
1470012236.0,286046997.8
1470012255.0,286047006.0
1470012255.9,286047006.0
1470012275.8,286046995.7
1470012295.8,286046996.2
1470012315.7,286047001.7
1470012335.6,286046998.3
1470012355.5,286047005.0
1470012375.5,286046997.9
1470012395.4,286047004.0
1470012415.3,286046996.2
1470012435.2,286046999.0
1470012455.2,286047004.2
1470012475.1,286047000.6
1470012495.0,286046998.0
1470012495.9,286046998.0
1470012515.9,286047006.0
1470012535.8,286047000.3
1470012555.7,286046999.2
1470012575.6,286047002.7
1470012595.6,286046997.9
1470012615.5,286046990.9
1470012635.4,286046999.8
1470012655.3,286047006.4
1470012675.3,286047009.9
1470012695.2,286046991.0
1470012715.1,286046996.4
1470012735.0,286047003.0
1470012736.0,286047003.0
1470012755.9,286046999.5
1470012775.8,286046991.0
1470012795.7,286046994.3
1470012815.6,286046997.5
1470012835.6,286047002.8
1470012855.5,286047003.4
1470012875.4,286047002.3
1470012895.4,286046999.6
1470012915.3,286046998.8
1470012935.2,286046994.8
1470012955.1,286046999.0
1470012975.1,286046993.6
1470012976.0,286046993.6
1470012995.9,286047007.3
1470013015.8,286046998.9
1470013035.7,286047000.4
1470013055.7,286046996.3
1470013075.6,286046998.7
1470013095.5,286047002.7
1470013115.4,286046998.6
1470013135.4,286047005.2
1470013155.3,286046998.7
1470013175.2,286047000.7
1470013195.1,286046998.7
