#timestamp,LO_Frequency 
1470088815.8,286047000.3
1470088835.7,286047002.4
1470088855.7,286047000.8
1470088875.6,286046999.4
1470088895.5,286046999.7
1470088915.4,286047003.9
1470088935.4,286046998.2
1470088955.3,286046998.8
1470088975.2,286047001.1
1470088995.1,286047000.8
1470089015.1,286046998.9
1470089016.0,286046998.9
1470089035.0,286046998.7
1470089035.9,286046998.7
1470089055.8,286047001.9
1470089075.8,286047000.0
1470089095.7,286046999.0
1470089115.6,286047002.1
1470089135.5,286046997.1
1470089155.5,286046991.9
1470089175.4,286047004.0
1470089195.3,286046999.0
1470089215.2,286047001.9
1470089235.2,286047006.5
1470089255.1,286047006.7
1470089275.0,286047002.4
1470089275.9,286047002.4
1470089295.9,286046994.0
1470089315.8,286046999.3
1470089335.7,286047005.9
1470089355.6,286046996.8
1470089375.6,286046997.9
1470089395.5,286047000.3
1470089415.4,286046998.1
1470089435.3,286046999.1
1470089455.3,286046998.6
1470089475.2,286046999.9
1470089495.1,286047000.1
1470089515.0,286047006.0
1470089516.0,286047006.0
1470089535.9,286046990.8
1470089555.8,286046998.0
1470089575.7,286047000.6
1470089595.7,286046999.6
1470089615.6,286046996.8
1470089635.5,286046997.9
1470089655.4,286047001.2
1470089675.4,286046998.7
1470089695.3,286047001.8
1470089715.2,286046998.2
1470089735.1,286047000.2
1470089755.1,286047001.3
1470089756.0,286047001.3
1470089775.9,286047001.2
1470089795.8,286046997.1
1470089815.7,286047000.0
1470089835.7,286047002.1
1470089855.6,286046998.1
1470089875.5,286047004.0
1470089895.5,286046999.5
1470089915.4,286047001.1
1470089935.3,286047001.4
1470089955.2,286047001.4
1470089975.2,286047001.8
1470089995.1,286047003.2
1470089996.0,286047003.2
1470090015.0,286046991.8
1470090015.9,286046991.8
1470090035.9,286047007.4
1470090055.8,286047003.2
1470090075.7,286047001.6
1470090095.6,286047003.9
1470090115.6,286047002.3
1470090135.5,286047002.6
1470090155.4,286047001.2
1470090175.3,286046995.3
1470090195.3,286046999.1
1470090215.2,286046998.6
1470090235.1,286046999.5
1470090255.0,286047004.9
1470090256.0,286047004.9
1470090275.9,286046997.6
1470090295.8,286047001.2
1470090315.7,286046997.8
1470090335.7,286047003.9
1470090355.6,286047000.5
1470090375.5,286046999.9
1470090395.4,286047004.0
1470090415.4,286046997.4
1470090435.3,286047003.7
1470090455.2,286046999.3
1470090475.1,286046996.4
1470090495.1,286046998.3
1470090496.0,286046998.3
1470090515.9,286047000.5
1470090535.8,286047003.8
1470090555.7,286046995.7
1470090575.7,286046993.6
1470090595.6,286047000.0
1470090615.5,286047005.0
1470090635.4,286047001.3
1470090655.4,286046996.5
1470090675.3,286047005.1
1470090695.2,286047003.5
1470090715.1,286046996.6
1470090735.1,286046999.1
1470090736.0,286046999.1
1470090755.0,286046998.5
1470090755.9,286046998.5
1470090775.8,286047003.1
1470090795.8,286047001.7
1470090815.7,286047005.5
1470090835.6,286047002.7
1470090855.5,286047002.7
1470090875.5,286047002.4
1470090895.4,286047001.2
1470090915.3,286046998.3
1470090935.2,286047001.6
1470090955.2,286046997.1
1470090975.1,286046998.3
1470090995.0,286047000.6
1470090995.9,286047000.6
1470091015.9,286046996.1
1470091035.8,286047000.7
1470091055.7,286047003.9
1470091075.6,286047001.4
1470091095.6,286047004.8
1470091115.5,286046997.2
1470091135.4,286046996.8
1470091155.3,286047000.5
1470091175.3,286047000.1
1470091195.2,286046997.8
1470091215.1,286047003.8
1470091235.0,286047000.7
1470091236.0,286047000.7
1470091255.9,286046992.1
1470091275.8,286047001.8
1470091295.7,286047005.3
1470091315.7,286047000.7
1470091335.6,286047001.2
1470091355.5,286046995.8
1470091375.4,286047000.0
1470091395.4,286047000.6
1470091415.3,286046997.1
1470091435.2,286046993.6
1470091455.1,286047000.8
1470091475.1,286046997.7
1470091476.0,286046997.7
1470091495.9,286047009.0
1470091515.8,286047003.0
1470091535.7,286047001.0
1470091555.7,286046998.6
1470091575.6,286047000.7
1470091595.5,286047000.2
1470091615.4,286047007.0
1470091635.4,286046999.2
1470091655.3,286046998.1
1470091675.2,286047003.9
1470091695.1,286046997.2
1470091715.1,286046995.9
1470091716.0,286046995.9
1470091735.0,286046998.4
1470091735.9,286046998.4
1470091755.8,286046998.1
1470091775.8,286047007.9
1470091795.7,286046996.6
1470091815.6,286046995.3
1470091835.5,286046998.9
1470091855.5,286046997.2
1470091875.4,286047005.9
1470091895.3,286047004.0
1470091915.2,286047006.0
1470091935.2,286047002.3
1470091955.1,286046994.9
1470091975.0,286047001.5
1470091975.9,286047001.5
1470091995.9,286046998.5
1470092015.8,286046996.6
1470092035.7,286047000.9
1470092055.6,286046997.8
1470092075.6,286047002.8
1470092095.5,286047001.8
1470092115.4,286046999.5
1470092135.3,286046992.0
1470092155.3,286047001.8
1470092175.2,286047006.9
1470092195.1,286046998.8
1470092215.0,286046999.8
1470092216.0,286046999.8
1470092235.9,286047004.3
1470092255.8,286046998.7
1470092275.7,286046998.5
1470092295.6,286046998.6
1470092315.6,286047003.8
1470092335.5,286047000.2
1470092355.4,286046996.5
1470092375.3,286047000.8
1470092395.3,286046997.9
