# file name; noise; peak f.; mag.; duration
20230305200019770_OBSUPICE-R6_met.fits;15.4558;26485.8;36.089;1.36533
20230305200100560_OBSUPICE-R6_met.fits;12.4001;26506.3;37.1362;0.170667
20230305200023525_OBSUPICE-R6_snap.fits;12.0172;26458;14.4078;0
20230305200123600_OBSUPICE-R6_snap.fits;13.981;26482.9;15.4435;0
20230305200227600_OBSUPICE-R6_met.fits;12.6904;26513.7;42.2752;0.853333
20230305200223674_OBSUPICE-R6_snap.fits;13.2894;26522.5;9.52397;0
20230305200323749_OBSUPICE-R6_snap.fits;14.2192;26547.4;15.05;0
20230305200423824_OBSUPICE-R6_snap.fits;14.6741;26535.6;13.8403;0
20230305200525946_OBSUPICE-R6_met.fits;14.6786;26494.6;31.0739;0.170667
20230305200523898_OBSUPICE-R6_snap.fits;12.5577;26521;9.87397;0
20230305200713125_OBSUPICE-R6_met.fits;14.4982;26502;32.1989;0.170667
20230305200623973_OBSUPICE-R6_snap.fits;13.4337;26497.6;10.9081;0
20230305200724048_OBSUPICE-R6_snap.fits;12.9953;26538.6;10.6265;0
20230305200824122_OBSUPICE-R6_snap.fits;14.9987;26516.6;14.7497;0
20230305200944677_OBSUPICE-R6_met.fits;12.3649;26491.7;25.3492;0.170667
20230305200924197_OBSUPICE-R6_snap.fits;14.7431;26482.9;16.6819;0
20230305201039973_OBSUPICE-R6_met.fits;15.8312;26509.3;46.8127;0.170667
20230305201055845_OBSUPICE-R6_met.fits;13.8564;26503.4;29.2277;0.170667
20230305201024272_OBSUPICE-R6_snap.fits;14.0491;26475.6;13.6079;0
20230305201124346_OBSUPICE-R6_snap.fits;12.2493;26481.4;12.6918;0
20230305201224421_OBSUPICE-R6_snap.fits;13.4306;26545.9;12.3663;0
20230305201324496_OBSUPICE-R6_snap.fits;13.1117;26538.6;9.69695;0
20230305201509797_OBSUPICE-R6_met.fits;14.2682;26507.8;29.1404;0.170667
20230305201424570_OBSUPICE-R6_snap.fits;13.328;26541.5;9.82999;0
20230305201524645_OBSUPICE-R6_snap.fits;12.0184;26458;12.592;0
20230305201643322_OBSUPICE-R6_met.fits;13.0146;26500.5;47.7162;0.170667
20230305201624720_OBSUPICE-R6_snap.fits;14.9365;26481.4;14.8123;0
20230305201724794_OBSUPICE-R6_snap.fits;13.11;26474.1;11.1196;0
20230305201824869_OBSUPICE-R6_snap.fits;11.609;26493.2;14.3672;0
20230305201924944_OBSUPICE-R6_snap.fits;14.0426;26537.1;13.328;0
20230305202025018_OBSUPICE-R6_snap.fits;10.6701;26466.8;15.572;0
20230305202125093_OBSUPICE-R6_snap.fits;13.7504;26521;13.5016;0
20230305202258448_OBSUPICE-R6_met.fits;15.8543;26499;91.3204;0.682667
20230305202225168_OBSUPICE-R6_snap.fits;14.2723;26477.1;11.4454;0
20230305202325242_OBSUPICE-R6_snap.fits;13.6043;26499;10.8805;0
20230305202430266_OBSUPICE-R6_met.fits;13.0679;26496.1;47.0141;0.170667
20230305202425317_OBSUPICE-R6_snap.fits;13.9475;26509.3;10.0512;0
20230305202525392_OBSUPICE-R6_snap.fits;13.7517;26523.9;13.7589;0
20230305202625466_OBSUPICE-R6_snap.fits;12.7268;26466.8;10.0787;0
20230305202725541_OBSUPICE-R6_snap.fits;12.921;26499;12.0055;0
20230305202839098_OBSUPICE-R6_met.fits;12.889;26496.1;86.0594;2.56
20230305202825616_OBSUPICE-R6_snap.fits;14.8608;26512.2;12.7854;0
20230305202925690_OBSUPICE-R6_snap.fits;12.3966;26531.2;12.5705;0
20230305203036688_OBSUPICE-R6_met.fits;14.1445;26499;38.1759;0.170667
20230305203100752_OBSUPICE-R6_met.fits;13.1966;26519.5;47.55;0.341333
20230305203025765_OBSUPICE-R6_snap.fits;15.1358;26510.7;13.1935;0
20230305203125840_OBSUPICE-R6_snap.fits;11.6663;26510.7;9.60983;0
20230305203225914_OBSUPICE-R6_snap.fits;12.9426;26497.6;12.6281;0
20230305203325989_OBSUPICE-R6_snap.fits;13.613;26475.6;11.1213;0
20230305203426064_OBSUPICE-R6_snap.fits;12.0192;26503.4;13.6637;0
20230305203526138_OBSUPICE-R6_snap.fits;12.2777;26455.1;16.1436;0
20230305203626213_OBSUPICE-R6_snap.fits;12.887;26480;11.0064;0
20230305203751376_OBSUPICE-R6_met.fits;15.1487;26494.6;108.609;0.682667
20230305203726288_OBSUPICE-R6_snap.fits;14.2705;26513.7;9.44302;0
20230305203907493_OBSUPICE-R6_met.fits;13.1037;26509.3;30.268;0.170667
20230305203909712_OBSUPICE-R6_met.fits;14.5321;26502;35.626;0.170667
20230305203918586_OBSUPICE-R6_met.fits;14.3783;26503.4;45.3783;2.048
20230305203826362_OBSUPICE-R6_snap.fits;14.7619;26506.3;13.9764;0
20230305204006373_OBSUPICE-R6_met.fits;12.9588;26490.2;26.4485;0.170667
20230305203926437_OBSUPICE-R6_snap.fits;15.9175;26537.1;12.871;0
20230305204106960_OBSUPICE-R6_met.fits;12.6901;26493.2;35.7606;0.170667
20230305204026512_OBSUPICE-R6_snap.fits;11.8616;26504.9;11.2442;0
20230305204156965_OBSUPICE-R6_met.fits;12.9593;26466.8;99.357;0.341333
20230305204126586_OBSUPICE-R6_snap.fits;14.7675;26525.4;13.6449;0
20230305204226661_OBSUPICE-R6_snap.fits;15.1171;26453.6;10.8174;0
20230305204351653_OBSUPICE-R6_met.fits;16.3474;26512.2;54.4715;0.341333
20230305204359333_OBSUPICE-R6_met.fits;13.7731;26521;216.549;0.512
20230305204326736_OBSUPICE-R6_snap.fits;13.8018;26547.4;11.4192;0
20230305204426128_OBSUPICE-R6_met.fits;12.975;26499;106.888;0.341333
20230305204426810_OBSUPICE-R6_snap.fits;14.4072;26487.3;11.3986;0
20230305204526885_OBSUPICE-R6_snap.fits;12.8669;26455.1;12.8052;0
20230305204720890_OBSUPICE-R6_met.fits;14.269;26510.7;30.7478;0.170667
20230305204626960_OBSUPICE-R6_snap.fits;15.5868;26497.6;11.3221;0
20230305204727034_OBSUPICE-R6_snap.fits;13.6132;26523.9;13.1456;0
20230305204827109_OBSUPICE-R6_snap.fits;13.7218;26487.3;9.72951;0
20230305204927184_OBSUPICE-R6_snap.fits;12.3363;26453.6;13.1823;0
20230305205035109_OBSUPICE-R6_met.fits;13.3854;26488.8;30.361;0.170667
20230305205027258_OBSUPICE-R6_snap.fits;13.7298;26541.5;10.7988;0
20230305205204880_OBSUPICE-R6_met.fits;11.4649;26493.2;42.0219;0.341333
20230305205127333_OBSUPICE-R6_snap.fits;11.7743;26496.1;12.49;0
20230305205303077_OBSUPICE-R6_met.fits;12.4148;26506.3;31.6181;0.341333
20230305205227408_OBSUPICE-R6_snap.fits;11.191;26543;10.3741;0
20230305205423802_OBSUPICE-R6_met.fits;14.0295;26499;40.8828;0.170667
20230305205327482_OBSUPICE-R6_snap.fits;14.3313;26510.7;12.7468;0
20230305205447013_OBSUPICE-R6_met.fits;13.3188;26499;65.4261;0.512
20230305205427557_OBSUPICE-R6_snap.fits;13.7436;26477.1;9.96037;0
20230305205553744_OBSUPICE-R6_met.fits;12.226;26494.6;38.9027;0.170667
20230305205556474_OBSUPICE-R6_met.fits;12.0826;26497.6;28.854;0.170667
20230305205608592_OBSUPICE-R6_met.fits;12.2645;26503.4;30.3104;0.170667
20230305205527632_OBSUPICE-R6_snap.fits;13.9918;26490.2;9.45785;0
20230305205627706_OBSUPICE-R6_snap.fits;12.5912;26541.5;9.64509;0
20230305205742458_OBSUPICE-R6_met.fits;16.3919;26500.5;37.1284;2.38933
20230305205727781_OBSUPICE-R6_snap.fits;10.4723;26496.1;9.34776;0
20230305205832293_OBSUPICE-R6_met.fits;12.7834;26497.6;38.5663;0.341333
20230305205827856_OBSUPICE-R6_snap.fits;16.2895;26526.9;10.5416;0
20230305205927930_OBSUPICE-R6_snap.fits;13.6805;26503.4;11.3471;0
