# file name; noise; peak f.; mag.; duration
20230305150001125_OBSUPICE-R6_snap.fits;13.8249;26506.3;12.9205;0
20230305150101200_OBSUPICE-R6_snap.fits;11.1572;26499;13.9866;0
20230305150201274_OBSUPICE-R6_snap.fits;11.853;26532.7;12.9226;0
20230305150301349_OBSUPICE-R6_snap.fits;14.6867;26502;9.69571;0
20230305150401424_OBSUPICE-R6_snap.fits;14.8529;26521;13.1697;0
20230305150501498_OBSUPICE-R6_snap.fits;15.7492;26507.8;10.0939;0
20230305150601573_OBSUPICE-R6_snap.fits;14.0094;26452.1;11.2137;0
20230305150701648_OBSUPICE-R6_snap.fits;11.8496;26453.6;12.1491;0
20230305150801722_OBSUPICE-R6_snap.fits;12.1906;26471.2;12.261;0
20230305150929274_OBSUPICE-R6_met.fits;12.9561;26497.6;51.0726;0.170667
20230305150901797_OBSUPICE-R6_snap.fits;13.8153;26488.8;10.8191;0
20230305151001872_OBSUPICE-R6_snap.fits;14.5429;26529.8;13.7445;0
20230305151137104_OBSUPICE-R6_met.fits;12.2718;26515.1;27.5219;0.682667
20230305151101946_OBSUPICE-R6_snap.fits;13.9208;26485.8;13.4585;0
20230305151202021_OBSUPICE-R6_snap.fits;13.7637;26455.1;12.1638;0
20230305151302096_OBSUPICE-R6_snap.fits;13.0903;26544.4;10.7658;0
20230305151435962_OBSUPICE-R6_met.fits;12.9993;26487.3;63.1674;0.512
20230305151402170_OBSUPICE-R6_snap.fits;14.558;26474.1;12.3295;0
20230305151502245_OBSUPICE-R6_snap.fits;14.2174;26481.4;11.9986;0
20230305151602320_OBSUPICE-R6_snap.fits;14.1302;26499;10.8874;0
20230305151702394_OBSUPICE-R6_snap.fits;14.0593;26466.8;14.348;0
20230305151802469_OBSUPICE-R6_snap.fits;15.0409;26490.2;12.2876;0
20230305151929338_OBSUPICE-R6_met.fits;11.5094;26487.3;35.7804;0.170667
20230305151902544_OBSUPICE-R6_snap.fits;12.4954;26462.4;12.6644;0
20230305152002618_OBSUPICE-R6_snap.fits;14.9537;26547.4;10.1453;0
20230305152102693_OBSUPICE-R6_snap.fits;13.1121;26540;15.4503;0
20230305152202768_OBSUPICE-R6_snap.fits;12.7692;26487.3;10.5845;0
20230305152302842_OBSUPICE-R6_snap.fits;12.3887;26510.7;12.735;0
20230305152402917_OBSUPICE-R6_snap.fits;11.916;26537.1;12.2719;0
20230305152502992_OBSUPICE-R6_snap.fits;11.4431;26462.4;11.8571;0
20230305152603066_OBSUPICE-R6_snap.fits;12.2316;26459.5;12.2161;0
20230305152700240_OBSUPICE-R6_met.fits;12.8706;26525.4;33.8643;0.170667
20230305152719866_OBSUPICE-R6_met.fits;13.8015;26493.2;28.193;0.341333
20230305152703141_OBSUPICE-R6_snap.fits;11.9435;26540;11.37;0
20230305152803216_OBSUPICE-R6_snap.fits;12.2754;26507.8;11.0344;0
20230305152906021_OBSUPICE-R6_met.fits;11.9718;26485.8;28.7056;0.170667
20230305152910970_OBSUPICE-R6_met.fits;11.8076;26504.9;30.7761;0.170667
20230305152903290_OBSUPICE-R6_snap.fits;13.8123;26477.1;10.4727;0
20230305153003365_OBSUPICE-R6_snap.fits;12.4682;26471.2;11.3293;0
20230305153103440_OBSUPICE-R6_snap.fits;13.391;26504.9;12.2241;0
20230305153203514_OBSUPICE-R6_snap.fits;12.1919;26499;12.2075;0
20230305153351717_OBSUPICE-R6_met.fits;15.3866;26507.8;32.6882;0.512
20230305153303589_OBSUPICE-R6_snap.fits;11.2763;26477.1;10.7342;0
20230305153447696_OBSUPICE-R6_met.fits;13.436;26503.4;27.1853;0.512
20230305153450256_OBSUPICE-R6_met.fits;14.5012;26484.4;29.1785;0.170667
20230305153403664_OBSUPICE-R6_snap.fits;16.1763;26531.2;11.8576;0
20230305153503738_OBSUPICE-R6_snap.fits;13.6917;26474.1;10.1993;0
20230305153604837_OBSUPICE-R6_met.fits;13.129;26490.2;27.9642;0.341333
20230305153626170_OBSUPICE-R6_met.fits;13.306;26507.8;33.3887;0.170667
20230305153603813_OBSUPICE-R6_snap.fits;13.505;26535.6;11.3416;0
20230305153704058_OBSUPICE-R6_met.fits;12.0527;26535.6;33.2398;0.170667
20230305153703888_OBSUPICE-R6_snap.fits;13.4374;26503.4;11.6795;0
20230305153850554_OBSUPICE-R6_met.fits;11.948;26538.6;31.4232;0.170667
20230305153803962_OBSUPICE-R6_snap.fits;9.95125;26459.5;10.9559;0
20230305153933392_OBSUPICE-R6_met.fits;10.4219;26526.9;28.7935;0.682667
20230305153904037_OBSUPICE-R6_snap.fits;14.0428;26518.1;10.4389;0
20230305154045072_OBSUPICE-R6_met.fits;10.5307;26502;42.6408;0.341333
20230305154004112_OBSUPICE-R6_snap.fits;13.8697;26513.7;12.1632;0
20230305154104186_OBSUPICE-R6_snap.fits;14.0524;26504.9;12.2717;0
20230305154221840_OBSUPICE-R6_met.fits;12.2435;26496.1;158.79;0.341333
20230305154300581_OBSUPICE-R6_met.fits;15.0416;26493.2;33.5681;0.170667
20230305154204261_OBSUPICE-R6_snap.fits;12.1148;26493.2;10.6821;0
20230305154307408_OBSUPICE-R6_met.fits;13.2104;26496.1;34.4273;0.170667
20230305154304336_OBSUPICE-R6_snap.fits;12.6781;26490.2;11.6724;0
20230305154404410_OBSUPICE-R6_snap.fits;13.0516;26449.2;12.0258;0
20230305154504485_OBSUPICE-R6_snap.fits;13.9512;26493.2;9.92427;0
20230305154604560_OBSUPICE-R6_snap.fits;12.8043;26538.6;16.4707;0
20230305154704634_OBSUPICE-R6_snap.fits;15.6218;26450.7;13.4234;0
20230305154804709_OBSUPICE-R6_snap.fits;15.3024;26459.5;15.6569;0
20230305154923728_OBSUPICE-R6_met.fits;10.9471;26474.1;33.5128;0.170667
20230305154904784_OBSUPICE-R6_snap.fits;14.4545;26455.1;13.4936;0
20230305155004858_OBSUPICE-R6_snap.fits;13.332;26516.6;12.8624;0
20230305155157498_OBSUPICE-R6_met.fits;11.6403;26502;43.9653;0.341333
20230305155104933_OBSUPICE-R6_snap.fits;14.9602;26509.3;16.9215;0
20230305155218320_OBSUPICE-R6_met.fits;14.0876;26499;44.3885;0.170667
20230305155205008_OBSUPICE-R6_snap.fits;14.839;26485.8;11.2291;0
20230305155309861_OBSUPICE-R6_met.fits;14.924;26491.7;32.5486;0.170667
20230305155343312_OBSUPICE-R6_met.fits;17.9882;26490.2;43.3984;0.512
20230305155305082_OBSUPICE-R6_snap.fits;15.1122;26545.9;12.8829;0
20230305155405157_OBSUPICE-R6_snap.fits;12.7022;26484.4;12.2988;0
20230305155505232_OBSUPICE-R6_snap.fits;16.8039;26541.5;12.071;0
20230305155605306_OBSUPICE-R6_snap.fits;14.7543;26528.3;14.0629;0
20230305155705381_OBSUPICE-R6_snap.fits;13.0554;26471.2;11.0101;0
20230305155804944_OBSUPICE-R6_met.fits;14.4676;26494.6;37.4509;0.170667
20230305155805456_OBSUPICE-R6_snap.fits;13.0005;26513.7;12.1439;0
20230305155937274_OBSUPICE-R6_met.fits;13.5848;26540;37.7405;0.512
20230305155905530_OBSUPICE-R6_snap.fits;15.4275;26480;10.0014;0
