# file name; noise; peak f.; mag.; duration
20230305160005605_OBSUPICE-R6_snap.fits;12.6334;26477.1;8.24759;0
20230305160148176_OBSUPICE-R6_met.fits;14.5855;26487.3;37.4747;0.170667
20230305160105680_OBSUPICE-R6_snap.fits;12.634;26540;12.4583;0
20230305160238693_OBSUPICE-R6_met.fits;13.2477;26516.6;35.0602;0.341333
20230305160205754_OBSUPICE-R6_snap.fits;13.1478;26526.9;10.2732;0
20230305160305829_OBSUPICE-R6_snap.fits;14.2725;26468.3;14.7582;0
20230305160405562_OBSUPICE-R6_met.fits;13.8916;26493.2;44.2121;0.341333
20230305160405904_OBSUPICE-R6_snap.fits;12.5776;26462.4;14.0418;0
20230305160505978_OBSUPICE-R6_snap.fits;13.1527;26516.6;14.4062;0
20230305160624656_OBSUPICE-R6_met.fits;12.0553;26506.3;35.3038;0.170667
20230305160606053_OBSUPICE-R6_snap.fits;11.9497;26485.8;12.9403;0
20230305160755109_OBSUPICE-R6_met.fits;13.106;26497.6;51.68;0.512
20230305160706128_OBSUPICE-R6_snap.fits;13.2046;26452.1;15.556;0
20230305160833509_OBSUPICE-R6_met.fits;12.3085;26502;26.3305;0.170667
20230305160806202_OBSUPICE-R6_snap.fits;14.1327;26491.7;12.4826;0
20230305160905253_OBSUPICE-R6_met.fits;13.3434;26500.5;27.0535;0.170667
20230305160906277_OBSUPICE-R6_snap.fits;12.3154;26513.7;10.346;0
20230305161016250_OBSUPICE-R6_met.fits;12.5249;26504.9;29.2602;0.341333
20230305161006352_OBSUPICE-R6_snap.fits;12.785;26468.3;12.6413;0
20230305161106426_OBSUPICE-R6_snap.fits;13.3408;26521;13.5914;0
20230305161206501_OBSUPICE-R6_snap.fits;12.3509;26531.2;12.6606;0
20230305161306576_OBSUPICE-R6_snap.fits;13.3374;26529.8;14.9368;0
20230305161414501_OBSUPICE-R6_met.fits;15.0657;26494.6;33.497;0.512
20230305161406650_OBSUPICE-R6_snap.fits;12.5371;26477.1;13.1241;0
20230305161506725_OBSUPICE-R6_snap.fits;14.5555;26540;11.5377;0
20230305161606800_OBSUPICE-R6_snap.fits;12.3386;26474.1;14.0899;0
20230305161706874_OBSUPICE-R6_snap.fits;14.2165;26523.9;14.1269;0
20230305161818213_OBSUPICE-R6_met.fits;13.4287;26488.8;100.647;0.512
20230305161850128_OBSUPICE-R6_met.fits;13.7829;26475.6;28.1558;0.170667
20230305161806949_OBSUPICE-R6_snap.fits;13.1272;26509.3;11.8001;0
20230305161907024_OBSUPICE-R6_snap.fits;12.5652;26480;11.849;0
20230305162007098_OBSUPICE-R6_snap.fits;16.0495;26463.9;14.1003;0
20230305162112464_OBSUPICE-R6_met.fits;11.4439;26493.2;27.6812;0.170667
20230305162107173_OBSUPICE-R6_snap.fits;12.1128;26522.5;14.3358;0
20230305162207248_OBSUPICE-R6_snap.fits;11.9845;26503.4;15.9974;0
20230305162307322_OBSUPICE-R6_snap.fits;14.2009;26497.6;12.2302;0
20230305162459792_OBSUPICE-R6_met.fits;13.3584;26497.6;39.8431;0.170667
20230305162407397_OBSUPICE-R6_snap.fits;13.9633;26462.4;13.5164;0
20230305162507472_OBSUPICE-R6_snap.fits;13.2186;26490.2;12.4115;0
20230305162607546_OBSUPICE-R6_snap.fits;13.7792;26532.7;12.9607;0
20230305162707621_OBSUPICE-R6_snap.fits;15.0649;26541.5;10.6374;0
20230305162807696_OBSUPICE-R6_snap.fits;13.7301;26516.6;12.557;0
20230305162907770_OBSUPICE-R6_snap.fits;13.7871;26449.2;13.478;0
20230305163007845_OBSUPICE-R6_snap.fits;13.7974;26512.2;8.82206;0
20230305163106896_OBSUPICE-R6_met.fits;12.6051;26544.4;25.9926;0.170667
20230305163107920_OBSUPICE-R6_snap.fits;14.6097;26509.3;11.2142;0
20230305163207994_OBSUPICE-R6_snap.fits;13.0235;26545.9;13.6375;0
20230305163308069_OBSUPICE-R6_snap.fits;13.651;26544.4;11.6995;0
20230305163408144_OBSUPICE-R6_snap.fits;13.9011;26497.6;13.7468;0
20230305163505488_OBSUPICE-R6_met.fits;13.7816;26497.6;38.6185;0.853333
20230305163530064_OBSUPICE-R6_met.fits;14.1205;26522.5;43.6895;0.170667
20230305163508218_OBSUPICE-R6_snap.fits;13.2163;26547.4;11.6472;0
20230305163630480_OBSUPICE-R6_met.fits;13.2554;26493.2;27.2569;0.170667
20230305163650277_OBSUPICE-R6_met.fits;12.6434;26504.9;27.4601;0.341333
20230305163655909_OBSUPICE-R6_met.fits;13.4003;26496.1;47.4987;0.341333
20230305163658981_OBSUPICE-R6_met.fits;11.268;26509.3;35.0524;0.341333
20230305163608293_OBSUPICE-R6_snap.fits;14.4992;26487.3;12.2947;0
20230305163708368_OBSUPICE-R6_snap.fits;11.6167;26494.6;9.82257;0
20230305163808442_OBSUPICE-R6_snap.fits;10.5171;26534.2;53.707;0
20230305163906981_OBSUPICE-R6_met.fits;11.9509;26534.2;53.707;0.341333
20230305163959376_OBSUPICE-R6_met.fits;13.9261;26496.1;28.3466;0.341333
20230305163908517_OBSUPICE-R6_snap.fits;13.0884;26449.2;12.3017;0
20230305164008592_OBSUPICE-R6_snap.fits;11.9833;26465.3;11.7471;0
20230305164108666_OBSUPICE-R6_snap.fits;11.1174;26459.5;11.9086;0
20230305164242192_OBSUPICE-R6_met.fits;11.9256;26497.6;36.1552;0.170667
20230305164245776_OBSUPICE-R6_met.fits;11.3188;26507.8;58.5974;0.341333
20230305164208741_OBSUPICE-R6_snap.fits;11.5424;26504.9;11.0062;0
20230305164308816_OBSUPICE-R6_snap.fits;15.3752;26455.1;11.4551;0
20230305164408890_OBSUPICE-R6_snap.fits;12.1105;26455.1;12.4907;0
20230305164508965_OBSUPICE-R6_snap.fits;14.1733;26513.7;13.847;0
20230305164609040_OBSUPICE-R6_snap.fits;15.9865;26463.9;14.4853;0
20230305164709114_OBSUPICE-R6_snap.fits;14.4232;26500.5;9.39022;0
20230305164809189_OBSUPICE-R6_snap.fits;13.2957;26481.4;12.2558;0
20230305164909264_OBSUPICE-R6_snap.fits;14.1315;26538.6;11.4431;0
20230305165009338_OBSUPICE-R6_snap.fits;11.9659;26544.4;13.8766;0
20230305165109413_OBSUPICE-R6_snap.fits;11.8033;26507.8;9.66117;0
20230305165235600_OBSUPICE-R6_met.fits;16.5516;26515.1;46.7454;0.170667
20230305165209488_OBSUPICE-R6_snap.fits;13.8417;26534.2;11.38;0
20230305165405029_OBSUPICE-R6_met.fits;13.1014;26504.9;29.0737;0.170667
20230305165309562_OBSUPICE-R6_snap.fits;12.9789;26455.1;10.6764;0
20230305165448890_OBSUPICE-R6_met.fits;12.8945;26523.9;51.8118;0.341333
20230305165409637_OBSUPICE-R6_snap.fits;14.7743;26521;12.2236;0
20230305165605861_OBSUPICE-R6_met.fits;11.3545;26503.4;32.1285;0.170667
20230305165509712_OBSUPICE-R6_snap.fits;13.2809;26465.3;8.54731;0
20230305165609786_OBSUPICE-R6_snap.fits;12.5132;26507.8;8.51649;0
20230305165716517_OBSUPICE-R6_met.fits;13.9909;26478.5;29.2351;0.341333
20230305165719077_OBSUPICE-R6_met.fits;11.3528;26504.9;56.8951;0.682667
20230305165709861_OBSUPICE-R6_snap.fits;12.7723;26460.9;11.9242;0
20230305165809936_OBSUPICE-R6_snap.fits;14.5578;26496.1;13.5199;0
20230305165910010_OBSUPICE-R6_snap.fits;12.6316;26545.9;9.4312;0
