# file name; noise; peak f.; mag.; duration
20230305130103674_OBSUPICE-R6_met.fits;11.3095;26502;42.8902;0.170667
20230305130119034_OBSUPICE-R6_met.fits;10.417;26512.2;22.8824;0.170667
20230305130052240_OBSUPICE-R6_snap.fits;8.9369;26507.8;6.68225;0
20230305130152314_OBSUPICE-R6_snap.fits;10.3175;26496.1;11.6123;0
20230305130252389_OBSUPICE-R6_snap.fits;10.3319;26499;8.96767;0
20230305130419600_OBSUPICE-R6_met.fits;9.80676;26488.8;20.9917;0.170667
20230305130352464_OBSUPICE-R6_snap.fits;10.8775;26502;9.20163;0
20230305130452538_OBSUPICE-R6_snap.fits;10.2136;26515.1;9.97104;0
20230305130552613_OBSUPICE-R6_snap.fits;11.598;26469.7;9.2357;0
20230305130652688_OBSUPICE-R6_snap.fits;11.7501;26544.4;9.84991;0
20230305130752762_OBSUPICE-R6_snap.fits;12.431;26537.1;8.21266;0
20230305130855226_OBSUPICE-R6_met.fits;11.0084;26482.9;26.058;0.170667
20230305130852837_OBSUPICE-R6_snap.fits;11.7691;26496.1;12.0016;0
20230305131015952_OBSUPICE-R6_met.fits;13.2371;26521;37.2018;0.170667
20230305130952912_OBSUPICE-R6_snap.fits;10.5224;26482.9;10.8453;0
20230305131054352_OBSUPICE-R6_met.fits;12.4151;26487.3;40.7893;0.341333
20230305131102202_OBSUPICE-R6_met.fits;11.5008;26509.3;25.2831;0.341333
20230305131052986_OBSUPICE-R6_snap.fits;10.3024;26460.9;9.63245;0
20230305131158181_OBSUPICE-R6_met.fits;11.3083;26494.6;31.2998;0.341333
20230305131228218_OBSUPICE-R6_met.fits;12.2953;26516.6;58.6984;0.170667
20230305131247333_OBSUPICE-R6_met.fits;9.78782;26499;31.9367;0.170667
20230305131153061_OBSUPICE-R6_snap.fits;13.0117;26471.2;9.67016;0
20230305131319930_OBSUPICE-R6_met.fits;13.1314;26504.9;142.808;0.512
20230305131253136_OBSUPICE-R6_snap.fits;11.5522;26506.3;9.61438;0
20230305131415056_OBSUPICE-R6_met.fits;8.59312;26521;90.5493;0.341333
20230305131353210_OBSUPICE-R6_snap.fits;11.2682;26534.2;8.88275;0
20230305131450554_OBSUPICE-R6_met.fits;10.932;26481.4;51.3471;0.341333
20230305131453285_OBSUPICE-R6_snap.fits;10.4657;26504.9;10.8975;0
20230305131553360_OBSUPICE-R6_snap.fits;10.1748;26494.6;8.82846;0
20230305131659066_OBSUPICE-R6_met.fits;11.0226;26535.6;29.7616;0.682667
20230305131708624_OBSUPICE-R6_met.fits;11.0112;26491.7;35.92;0.170667
20230305131653434_OBSUPICE-R6_snap.fits;10.777;26509.3;8.76834;0
20230305131753509_OBSUPICE-R6_snap.fits;9.20177;26472.7;9.36013;0
20230305131917989_OBSUPICE-R6_met.fits;9.13175;26487.3;19.5018;0.170667
20230305131853584_OBSUPICE-R6_snap.fits;11.7473;26497.6;11.2181;0
20230305131953658_OBSUPICE-R6_snap.fits;10.8814;26523.9;10.4217;0
20230305132102949_OBSUPICE-R6_met.fits;11.4402;26478.5;24.2284;0.170667
20230305132053733_OBSUPICE-R6_snap.fits;11.7371;26465.3;10.9583;0
20230305132156368_OBSUPICE-R6_met.fits;11.8601;26491.7;31.2503;0.170667
20230305132200805_OBSUPICE-R6_met.fits;11.4643;26502;26.2766;0.170667
20230305132231184_OBSUPICE-R6_met.fits;12.0972;26490.2;26.1484;0.170667
20230305132153808_OBSUPICE-R6_snap.fits;10.6556;26472.7;10.2828;0
20230305132320677_OBSUPICE-R6_met.fits;14.2689;26503.4;29.47;0.341333
20230305132253882_OBSUPICE-R6_snap.fits;12.0819;26534.2;12.905;0
20230305132353786_OBSUPICE-R6_met.fits;12.3319;26499;27.7766;0.341333
20230305132353957_OBSUPICE-R6_snap.fits;12.6234;26478.5;12.8201;0
20230305132505637_OBSUPICE-R6_met.fits;10.8864;26493.2;33.3783;0.170667
20230305132525093_OBSUPICE-R6_met.fits;10.6531;26484.4;89.7898;0.341333
20230305132454032_OBSUPICE-R6_snap.fits;12.2017;26518.1;7.97462;0
20230305132554106_OBSUPICE-R6_snap.fits;11.0753;26474.1;8.56599;0
20230305132741285_OBSUPICE-R6_met.fits;11.7975;26497.6;26.8252;0.341333
20230305132654181_OBSUPICE-R6_snap.fits;10.4198;26469.7;12.8258;0
20230305132754256_OBSUPICE-R6_snap.fits;12.8845;26509.3;9.7606;0
20230305132854330_OBSUPICE-R6_snap.fits;11.5456;26518.1;11.2853;0
20230305132954405_OBSUPICE-R6_snap.fits;11.3867;26468.3;11.9323;0
20230305133054480_OBSUPICE-R6_snap.fits;12.4163;26493.2;9.31919;0
20230305133157626_OBSUPICE-R6_met.fits;13.3761;26502;28.7374;0.341333
20230305133154554_OBSUPICE-R6_snap.fits;14.3015;26547.4;11.0969;0
20230305133315792_OBSUPICE-R6_met.fits;9.91588;26487.3;65.5785;0.512
20230305133254629_OBSUPICE-R6_snap.fits;12.6753;26510.7;11.9803;0
20230305133354704_OBSUPICE-R6_snap.fits;12.7713;26500.5;9.65092;0
20230305133452389_OBSUPICE-R6_met.fits;12.8568;26500.5;118.39;0.682667
20230305133454778_OBSUPICE-R6_snap.fits;12.4508;26502;8.06899;0
20230305133554853_OBSUPICE-R6_snap.fits;12.0851;26481.4;10.421;0
20230305133743056_OBSUPICE-R6_met.fits;13.5114;26478.5;38.2478;0.170667
20230305133654928_OBSUPICE-R6_snap.fits;13.1655;26538.6;10.9669;0
20230305133840058_OBSUPICE-R6_met.fits;14.9825;26482.9;53.2597;0.341333
20230305133755002_OBSUPICE-R6_snap.fits;13.7575;26471.2;14.479;0
20230305133855077_OBSUPICE-R6_snap.fits;12.7933;26450.7;11.3265;0
20230305133955152_OBSUPICE-R6_snap.fits;12.6366;26526.9;9.59356;0
20230305134122533_OBSUPICE-R6_met.fits;14.3306;26503.4;78.383;0.341333
20230305134055226_OBSUPICE-R6_snap.fits;13.8952;26493.2;10.1667;0
20230305134159568_OBSUPICE-R6_met.fits;10.3731;26526.9;42.3904;0.170667
20230305134222949_OBSUPICE-R6_met.fits;11.833;26496.1;28.6122;0.170667
20230305134155301_OBSUPICE-R6_snap.fits;11.733;26482.9;9.51328;0
20230305134328485_OBSUPICE-R6_met.fits;12.2438;26502;35.8633;0.170667
20230305134333264_OBSUPICE-R6_met.fits;13.7718;26468.3;44.2782;0.341333
20230305134255376_OBSUPICE-R6_snap.fits;13.5654;26475.6;10.5943;0
20230305134423098_OBSUPICE-R6_met.fits;10.6511;26485.8;26.9272;0.341333
20230305134355450_OBSUPICE-R6_snap.fits;15.6416;26499;12.1266;0
20230305134455525_OBSUPICE-R6_snap.fits;11.3538;26523.9;12.3474;0
20230305134555600_OBSUPICE-R6_snap.fits;12.6692;26449.2;12.2053;0
20230305134655674_OBSUPICE-R6_snap.fits;12.6211;26487.3;12.5879;0
20230305134755749_OBSUPICE-R6_snap.fits;11.3548;26516.6;15.0215;0
20230305134855824_OBSUPICE-R6_snap.fits;12.7268;26450.7;11.1775;0
20230305134955898_OBSUPICE-R6_snap.fits;15.1758;26494.6;11.4753;0
20230305135055973_OBSUPICE-R6_snap.fits;14.4917;26532.7;10.602;0
20230305135156048_OBSUPICE-R6_snap.fits;12.3139;26458;12.9232;0
20230305135256122_OBSUPICE-R6_snap.fits;12.3798;26513.7;10.4518;0
20230305135356197_OBSUPICE-R6_snap.fits;15.2291;26516.6;13.3992;0
20230305135456272_OBSUPICE-R6_snap.fits;15.4382;26449.2;15.4233;0
20230305135640890_OBSUPICE-R6_met.fits;14.8959;26512.2;104.741;0.512
20230305135556346_OBSUPICE-R6_snap.fits;14.2023;26521;12.4777;0
20230305135656421_OBSUPICE-R6_snap.fits;17.3614;26477.1;14.7849;0
20230305135756496_OBSUPICE-R6_snap.fits;18.767;26525.4;10.0537;0
20230305135856229_OBSUPICE-R6_met.fits;15.1052;26493.2;36.5561;0.341333
20230305135856570_OBSUPICE-R6_snap.fits;10.7205;26547.4;12.9703;0
20230305135956645_OBSUPICE-R6_snap.fits;15.5242;26490.2;11.4479;0
