# file name; noise; peak f.; mag.; duration
20230305190019045_OBSUPICE-R6_snap.fits;14.2099;26521;12.2096;0
20230305190119120_OBSUPICE-R6_snap.fits;14.224;26460.9;10.0416;0
20230305190219194_OBSUPICE-R6_snap.fits;13.5051;26471.2;10.9537;0
20230305190340944_OBSUPICE-R6_met.fits;12.2344;26487.3;51.6873;0.170667
20230305190319269_OBSUPICE-R6_snap.fits;11.4079;26466.8;11.9004;0
20230305190514298_OBSUPICE-R6_met.fits;12.614;26513.7;28.6161;0.170667
20230305190419344_OBSUPICE-R6_snap.fits;14.0175;26466.8;12.0972;0
20230305190519418_OBSUPICE-R6_snap.fits;13.373;26525.4;11.6867;0
20230305190715813_OBSUPICE-R6_met.fits;12.7194;26509.3;42.5615;0.341333
20230305190619493_OBSUPICE-R6_snap.fits;14.428;26526.9;14.0063;0
20230305190719568_OBSUPICE-R6_snap.fits;13.6614;26532.7;9.9707;0
20230305190819642_OBSUPICE-R6_snap.fits;15.0008;26529.8;10.815;0
20230305190919717_OBSUPICE-R6_snap.fits;14.759;26521;12.2695;0
20230305191022864_OBSUPICE-R6_met.fits;12.744;26506.3;30.8884;0.170667
20230305191019792_OBSUPICE-R6_snap.fits;12.1418;26487.3;9.52666;0
20230305191119866_OBSUPICE-R6_snap.fits;13.9085;26509.3;12.3942;0
20230305191233424_OBSUPICE-R6_met.fits;12.5968;26521;35.9824;0.170667
20230305191219941_OBSUPICE-R6_snap.fits;12.1477;26541.5;14.3309;0
20230305191320016_OBSUPICE-R6_snap.fits;11.6674;26481.4;9.85198;0
20230305191424186_OBSUPICE-R6_met.fits;13.8371;26516.6;62.1017;0.512
20230305191437328_OBSUPICE-R6_met.fits;12.8387;26507.8;29.4907;0.170667
20230305191456442_OBSUPICE-R6_met.fits;13.6773;26502;40.5664;0.170667
20230305191509413_OBSUPICE-R6_met.fits;15.5903;26518.1;45.6573;0.512
20230305191420090_OBSUPICE-R6_snap.fits;13.6572;26513.7;11.6976;0
20230305191520165_OBSUPICE-R6_snap.fits;14.1302;26468.3;13.1659;0
20230305191620240_OBSUPICE-R6_snap.fits;13.1068;26491.7;8.85876;0
20230305191720314_OBSUPICE-R6_snap.fits;12.3297;26477.1;9.49101;0
20230305191820389_OBSUPICE-R6_snap.fits;12.6741;26515.1;9.68987;0
20230305191920464_OBSUPICE-R6_snap.fits;14.4277;26491.7;9.00003;0
20230305192051941_OBSUPICE-R6_met.fits;13.7817;26497.6;57.0521;0.341333
20230305192020538_OBSUPICE-R6_snap.fits;14.0558;26496.1;14.2371;0
20230305192120613_OBSUPICE-R6_snap.fits;16.8767;26532.7;9.62255;0
20230305192220688_OBSUPICE-R6_snap.fits;13.1169;26538.6;14.4857;0
20230305192320762_OBSUPICE-R6_snap.fits;13.9783;26522.5;12.7352;0
20230305192420837_OBSUPICE-R6_snap.fits;13.0826;26453.6;12.8839;0
20230305192605797_OBSUPICE-R6_met.fits;12.6004;26499;37.0045;0.341333
20230305192520912_OBSUPICE-R6_snap.fits;16.3472;26472.7;13.7151;0
20230305192634469_OBSUPICE-R6_met.fits;13.2065;26504.9;56.7015;0.341333
20230305192620986_OBSUPICE-R6_snap.fits;11.3629;26525.4;8.36339;0
20230305192814821_OBSUPICE-R6_met.fits;11.1238;26487.3;26.6137;0.341333
20230305192721061_OBSUPICE-R6_snap.fits;14.0759;26463.9;13.3576;0
20230305192821136_OBSUPICE-R6_snap.fits;12.6673;26497.6;13.4109;0
20230305192921210_OBSUPICE-R6_snap.fits;13.6526;26509.3;10.5824;0
20230305193021285_OBSUPICE-R6_snap.fits;13.1884;26523.9;11.2316;0
20230305193121360_OBSUPICE-R6_snap.fits;12.2154;26455.1;11.1916;0
20230305193221434_OBSUPICE-R6_snap.fits;11.7731;26528.3;12.9257;0
20230305193321509_OBSUPICE-R6_snap.fits;13.9797;26523.9;10.4496;0
20230305193421584_OBSUPICE-R6_snap.fits;13.2126;26450.7;12.7083;0
20230305193521658_OBSUPICE-R6_snap.fits;14.0542;26502;20.9559;0
20230305193621733_OBSUPICE-R6_snap.fits;12.5131;26509.3;13.0629;0
20230305193721808_OBSUPICE-R6_snap.fits;14.2854;26518.1;13.2088;0
20230305193821882_OBSUPICE-R6_snap.fits;13.1316;26472.7;10.7506;0
20230305193921957_OBSUPICE-R6_snap.fits;12.7723;26545.9;10.408;0
20230305194028346_OBSUPICE-R6_met.fits;11.4441;26497.6;48.1509;0.512
20230305194054800_OBSUPICE-R6_met.fits;13.7293;26506.3;29.4479;0.512
20230305194109989_OBSUPICE-R6_met.fits;14.7173;26506.3;44.8321;0.512
20230305194022032_OBSUPICE-R6_snap.fits;11.5181;26491.7;13.5362;0
20230305194211429_OBSUPICE-R6_met.fits;12.1205;26499;31.3972;0.170667
20230305194122106_OBSUPICE-R6_snap.fits;15.4433;26521;8.10578;0
20230305194222181_OBSUPICE-R6_snap.fits;12.7232;26499;11.1702;0
20230305194322256_OBSUPICE-R6_snap.fits;16.5285;26509.3;11.405;0
20230305194422330_OBSUPICE-R6_snap.fits;12.8695;26471.2;11.216;0
20230305194522405_OBSUPICE-R6_snap.fits;13.3373;26541.5;10.5825;0
20230305194632720_OBSUPICE-R6_met.fits;13.8277;26502;91.3135;0.682667
20230305194643984_OBSUPICE-R6_met.fits;12.3808;26494.6;45.5351;0.341333
20230305194622480_OBSUPICE-R6_snap.fits;16.6213;26449.2;12.7533;0
20230305194722554_OBSUPICE-R6_snap.fits;13.8046;26509.3;10.652;0
20230305194822629_OBSUPICE-R6_snap.fits;10.7131;26506.3;11.7921;0
20230305194922704_OBSUPICE-R6_snap.fits;14.0653;26510.7;13.5305;0
20230305195046160_OBSUPICE-R6_met.fits;13.2126;26503.4;28.9238;0.170667
20230305195022778_OBSUPICE-R6_snap.fits;14.0605;26462.4;13.2757;0
20230305195153744_OBSUPICE-R6_met.fits;13.4926;26509.3;45.2671;0.341333
20230305195122853_OBSUPICE-R6_snap.fits;13.6087;26481.4;10.1755;0
20230305195236922_OBSUPICE-R6_met.fits;13.8555;26502;43.107;0.341333
20230305195255184_OBSUPICE-R6_met.fits;14.9851;26490.2;32.6849;0.341333
20230305195222928_OBSUPICE-R6_snap.fits;13.197;26482.9;11.2503;0
20230305195323514_OBSUPICE-R6_met.fits;14.5974;26500.5;40.6354;0.341333
20230305195323002_OBSUPICE-R6_snap.fits;14.1565;26456.5;16.4603;0
20230305195428197_OBSUPICE-R6_met.fits;15.2754;26502;37.4909;0.170667
20230305195423077_OBSUPICE-R6_snap.fits;11.6695;26493.2;13.8383;0
20230305195523152_OBSUPICE-R6_snap.fits;13.7596;26509.3;11.719;0
20230305195621178_OBSUPICE-R6_met.fits;11.1241;26500.5;26.1028;0.170667
20230305195623226_OBSUPICE-R6_snap.fits;15.8392;26547.4;13.0985;0
20230305195733370_OBSUPICE-R6_met.fits;15.4566;26513.7;39.5112;2.048
20230305195723301_OBSUPICE-R6_snap.fits;14.3386;26529.8;11.2248;0
20230305195823376_OBSUPICE-R6_snap.fits;11.2586;26503.4;11.6975;0
20230305195923450_OBSUPICE-R6_snap.fits;15.3548;26540;10.0101;0
