# file name; noise; peak f.; mag.; duration
20230305080051173_OBSUPICE-R6_met.fits;12.3692;26502;60.4902;0.170667
20230305080104656_OBSUPICE-R6_met.fits;13.1715;26503.4;26.346;0.512
20230305080115408_OBSUPICE-R6_met.fits;15.4929;26499;59.0174;0.512
20230305080029840_OBSUPICE-R6_snap.fits;13.0856;26466.8;10.3167;0
20230305080129914_OBSUPICE-R6_snap.fits;14.3808;26482.9;13.9417;0
20230305080229989_OBSUPICE-R6_snap.fits;16.1855;26516.6;14.422;0
20230305080348154_OBSUPICE-R6_met.fits;13.7514;26502;77.1259;0.512
20230305080330064_OBSUPICE-R6_snap.fits;14.3807;26462.4;12.9403;0
20230305080430138_OBSUPICE-R6_snap.fits;17.4778;26463.9;14.3035;0
20230305080530213_OBSUPICE-R6_snap.fits;14.6587;26449.2;14.7127;0
20230305080703056_OBSUPICE-R6_met.fits;11.8244;26502;70.0968;0.512
20230305080707664_OBSUPICE-R6_met.fits;12.8516;26502;103.049;0.341333
20230305080630288_OBSUPICE-R6_snap.fits;13.8129;26504.9;14.1584;0
20230305080757669_OBSUPICE-R6_met.fits;10.4697;26500.5;21.4483;0.341333
20230305080730362_OBSUPICE-R6_snap.fits;14.7685;26462.4;8.72066;0
20230305080830437_OBSUPICE-R6_snap.fits;13.1937;26531.2;11.1626;0
20230305080930512_OBSUPICE-R6_snap.fits;12.0094;26469.7;11.4958;0
20230305081030586_OBSUPICE-R6_snap.fits;12.4641;26509.3;9.92604;0
20230305081129125_OBSUPICE-R6_met.fits;11.7214;26472.7;27.9356;0.341333
20230305081130661_OBSUPICE-R6_snap.fits;14.9435;26471.2;10.2204;0
20230305081309306_OBSUPICE-R6_met.fits;12.5186;26510.7;32.1861;0.341333
20230305081230736_OBSUPICE-R6_snap.fits;12.7862;26504.9;11.6514;0
20230305081330810_OBSUPICE-R6_snap.fits;10.9754;26452.1;10.4093;0
20230305081449488_OBSUPICE-R6_met.fits;13.6045;26499;39.5271;0.341333
20230305081458874_OBSUPICE-R6_met.fits;14.0481;26504.9;28.5398;0.170667
20230305081430885_OBSUPICE-R6_snap.fits;12.1106;26518.1;11.695;0
20230305081552464_OBSUPICE-R6_met.fits;13.365;26502;77.5752;0.682667
20230305081530960_OBSUPICE-R6_snap.fits;13.1918;26512.2;12.0169;0
20230305081631034_OBSUPICE-R6_snap.fits;12.0792;26529.8;11.8402;0
20230305081731109_OBSUPICE-R6_snap.fits;13.6388;26528.3;14.9399;0
20230305081831184_OBSUPICE-R6_snap.fits;12.6358;26509.3;8.02773;0
20230305081931258_OBSUPICE-R6_snap.fits;13.6987;26459.5;10.941;0
20230305082040890_OBSUPICE-R6_met.fits;14.3556;26507.8;45.0024;0.170667
20230305082100005_OBSUPICE-R6_met.fits;11.672;26518.1;27.0695;0.170667
20230305082111952_OBSUPICE-R6_met.fits;10.4272;26500.5;55.6096;0.341333
20230305082121168_OBSUPICE-R6_met.fits;14.8142;26499;44.1512;0.170667
20230305082031333_OBSUPICE-R6_snap.fits;13.7753;26500.5;11.2108;0
20230305082151034_OBSUPICE-R6_met.fits;14.5755;26460.9;40.107;0.170667
20230305082209978_OBSUPICE-R6_met.fits;14.0739;26506.3;64.5216;0.341333
20230305082216293_OBSUPICE-R6_met.fits;14.1872;26497.6;30.4771;0.512
20230305082131408_OBSUPICE-R6_snap.fits;9.67007;26478.5;11.9222;0
20230305082231482_OBSUPICE-R6_snap.fits;16.2263;26449.2;15.7722;0
20230305082344357_OBSUPICE-R6_met.fits;11.4605;26497.6;25.0513;0.170667
20230305082402960_OBSUPICE-R6_met.fits;12.0737;26459.5;32.4058;0.170667
20230305082412176_OBSUPICE-R6_met.fits;14.2658;26499;97.6727;0.341333
20230305082420880_OBSUPICE-R6_met.fits;11.8416;26494.6;33.5159;0.170667
20230305082331557_OBSUPICE-R6_snap.fits;13.7652;26474.1;10.9162;0
20230305082457744_OBSUPICE-R6_met.fits;14.0044;26506.3;34.4723;0.170667
20230305082431632_OBSUPICE-R6_snap.fits;11.2232;26466.8;11.5581;0
20230305082536826_OBSUPICE-R6_met.fits;12.5412;26502;64.7456;0.170667
20230305082531706_OBSUPICE-R6_snap.fits;12.693;26534.2;10.9011;0
20230305082631781_OBSUPICE-R6_snap.fits;14.5781;26453.6;13.6608;0
20230305082800528_OBSUPICE-R6_met.fits;12.8615;26502;47.3407;0.341333
20230305082731856_OBSUPICE-R6_snap.fits;13.7345;26504.9;12.6973;0
20230305082835514_OBSUPICE-R6_met.fits;11.6838;26512.2;32.5492;0.170667
20230305082838074_OBSUPICE-R6_met.fits;13.5598;26497.6;27.4992;0.341333
20230305082831930_OBSUPICE-R6_snap.fits;13.3826;26504.9;17.159;0
20230305082932005_OBSUPICE-R6_snap.fits;14.8664;26519.5;9.79704;0
20230305083032080_OBSUPICE-R6_snap.fits;13.1115;26504.9;13.1078;0
20230305083146661_OBSUPICE-R6_met.fits;12.4851;26506.3;66.1515;0.853333
20230305083132154_OBSUPICE-R6_snap.fits;14.299;26471.2;11.4023;0
20230305083243493_OBSUPICE-R6_met.fits;10.9199;26484.4;49.2484;1.36533
20230305083232229_OBSUPICE-R6_snap.fits;12.9863;26485.8;12.4644;0
20230305083330768_OBSUPICE-R6_met.fits;13.8218;26499;44.546;0.341333
20230305083339813_OBSUPICE-R6_met.fits;12.592;26504.9;25.2705;0.170667
20230305083343738_OBSUPICE-R6_met.fits;11.8934;26507.8;34.7761;1.36533
20230305083332304_OBSUPICE-R6_snap.fits;12.5758;26543;12.9863;0
20230305083431184_OBSUPICE-R6_met.fits;9.99722;26506.3;87.385;0.512
20230305083445690_OBSUPICE-R6_met.fits;13.9442;26504.9;29.9422;0.170667
20230305083515898_OBSUPICE-R6_met.fits;15.0961;26500.5;56.9576;0.341333
20230305083432378_OBSUPICE-R6_snap.fits;12.3654;26516.6;13.1454;0
20230305083532453_OBSUPICE-R6_snap.fits;13.6038;26484.4;10.8261;0
20230305083632528_OBSUPICE-R6_snap.fits;12.1872;26478.5;12.0729;0
20230305083732602_OBSUPICE-R6_snap.fits;15.1889;26537.1;17.5805;0
20230305083841552_OBSUPICE-R6_met.fits;12.5873;26494.6;29.699;0.170667
20230305083846160_OBSUPICE-R6_met.fits;14.2758;26485.8;59.4775;0.341333
20230305083858277_OBSUPICE-R6_met.fits;14.2883;26499;46.8622;0.341333
20230305083907664_OBSUPICE-R6_met.fits;12.3941;26503.4;29.3127;0.170667
20230305083832677_OBSUPICE-R6_snap.fits;9.84035;26496.1;8.44751;0
20230305083942650_OBSUPICE-R6_met.fits;13.4641;26496.1;28.7581;0.170667
20230305084007226_OBSUPICE-R6_met.fits;13.1182;26506.3;99.535;0.170667
20230305083932752_OBSUPICE-R6_snap.fits;13.3752;26468.3;12.8983;0
20230305084102693_OBSUPICE-R6_met.fits;13.7895;26500.5;31.6731;0.341333
20230305084116005_OBSUPICE-R6_met.fits;15.1842;26521;62.2787;0.512
20230305084118565_OBSUPICE-R6_met.fits;14.0602;26516.6;28.4923;0.341333
20230305084121808_OBSUPICE-R6_met.fits;13.546;26507.8;59.7031;0.512
20230305084032826_OBSUPICE-R6_snap.fits;14.103;26488.8;13.0327;0
20230305084132901_OBSUPICE-R6_snap.fits;13.0096;26488.8;12.0124;0
20230305084306256_OBSUPICE-R6_met.fits;14.6954;26504.9;78.6763;0.341333
20230305084232976_OBSUPICE-R6_snap.fits;12.0291;26523.9;12.8329;0
20230305084332368_OBSUPICE-R6_met.fits;12.9994;26506.3;28.8084;0.341333
20230305084347898_OBSUPICE-R6_met.fits;11.7576;26499;24.2203;0.170667
20230305084333050_OBSUPICE-R6_snap.fits;12.8507;26504.9;9.57119;0
20230305084455824_OBSUPICE-R6_met.fits;11.5373;26507.8;37.3953;0.341333
20230305084433125_OBSUPICE-R6_snap.fits;14.6712;26532.7;13.7411;0
20230305084533200_OBSUPICE-R6_snap.fits;11.8671;26526.9;11.6532;0
20230305084634298_OBSUPICE-R6_met.fits;13.5858;26519.5;32.8482;1.536
20230305084658874_OBSUPICE-R6_met.fits;14.2222;26504.9;39.4436;0.170667
20230305084719525_OBSUPICE-R6_met.fits;14.147;26503.4;53.7749;0.512
20230305084727205_OBSUPICE-R6_met.fits;11.3816;26510.7;29.7241;0.170667
20230305084633274_OBSUPICE-R6_snap.fits;12.6788;26450.7;14.2269;0
20230305084733349_OBSUPICE-R6_snap.fits;11.8608;26466.8;11.6343;0
20230305084857146_OBSUPICE-R6_met.fits;12.1804;26494.6;27.0335;0.170667
20230305084833424_OBSUPICE-R6_snap.fits;13.3107;26502;12.2845;0
20230305084933498_OBSUPICE-R6_snap.fits;13.1887;26499;26.9337;0
20230305085032208_OBSUPICE-R6_met.fits;11.7865;26502;43.0236;0.170667
20230305085033573_OBSUPICE-R6_snap.fits;13.1812;26499;10.2866;0
20230305085132965_OBSUPICE-R6_met.fits;13.7514;26497.6;48.9582;0.341333
20230305085202661_OBSUPICE-R6_met.fits;14.2823;26503.4;70.7618;1.87733
20230305085133648_OBSUPICE-R6_snap.fits;12.9283;26478.5;9.97858;0
20230305085246352_OBSUPICE-R6_met.fits;14.3781;26502;29.0547;0.170667
20230305085233722_OBSUPICE-R6_snap.fits;14.8774;26452.1;13.3063;0
20230305085358202_OBSUPICE-R6_met.fits;11.0917;26497.6;32.6783;0.170667
20230305085420389_OBSUPICE-R6_met.fits;13.2473;26512.2;29.8781;0.170667
20230305085333797_OBSUPICE-R6_snap.fits;12.4898;26490.2;12.1317;0
20230305085433872_OBSUPICE-R6_snap.fits;10.8944;26452.1;11.2295;0
20230305085612517_OBSUPICE-R6_met.fits;11.8109;26504.9;66.9755;0.341333
20230305085533946_OBSUPICE-R6_snap.fits;13.3918;26515.1;10.9262;0
20230305085650234_OBSUPICE-R6_met.fits;11.9872;26500.5;32.917;0.512
20230305085658256_OBSUPICE-R6_met.fits;13.0669;26504.9;54.6181;0.341333
20230305085634021_OBSUPICE-R6_snap.fits;14.4532;26543;10.0385;0
20230305085751845_OBSUPICE-R6_met.fits;14.2854;26488.8;34.7675;0.170667
20230305085734096_OBSUPICE-R6_snap.fits;13.0229;26512.2;10.1;0
20230305085834170_OBSUPICE-R6_snap.fits;11.7836;26526.9;14.4631;0
20230305085934245_OBSUPICE-R6_snap.fits;15.8452;26521;10.5902;0
