# file name; noise; peak f.; mag.; duration
20230305210029029_OBSUPICE-R6_met.fits;12.1026;26519.5;49.6822;1.70667
20230305210105040_OBSUPICE-R6_met.fits;13.0684;26500.5;27.7596;0.170667
20230305210122448_OBSUPICE-R6_met.fits;11.7764;26494.6;60.7826;0.170667
20230305210028005_OBSUPICE-R6_snap.fits;13.5704;26452.1;9.07235;0
20230305210132346_OBSUPICE-R6_met.fits;11.9092;26493.2;99.8661;1.19467
20230305210128080_OBSUPICE-R6_snap.fits;13.8123;26547.4;10.6289;0
20230305210228154_OBSUPICE-R6_snap.fits;15.7112;26503.4;13.0452;0
20230305210345978_OBSUPICE-R6_met.fits;13.6159;26499;40.6707;1.024
20230305210351781_OBSUPICE-R6_met.fits;12.632;26509.3;34.5568;0.682667
20230305210328229_OBSUPICE-R6_snap.fits;13.3571;26472.7;12.1232;0
20230305210442469_OBSUPICE-R6_met.fits;12.5611;26509.3;27.6374;0.341333
20230305210505680_OBSUPICE-R6_met.fits;11.424;26497.6;90.5204;0.170667
20230305210428304_OBSUPICE-R6_snap.fits;12.4342;26538.6;11.2986;0
20230305210546128_OBSUPICE-R6_met.fits;10.284;26502;23.2479;0.170667
20230305210528378_OBSUPICE-R6_snap.fits;12.8378;26534.2;10.4849;0
20230305210628453_OBSUPICE-R6_snap.fits;14.5677;26499;14.7899;0
20230305210747130_OBSUPICE-R6_met.fits;11.0455;26502;32.7043;0.341333
20230305210728528_OBSUPICE-R6_snap.fits;11.2069;26466.8;9.76516;0
20230305210835770_OBSUPICE-R6_met.fits;9.95395;26503.4;49.6876;0.170667
20230305210828602_OBSUPICE-R6_snap.fits;12.9913;26478.5;11.6152;0
20230305210928677_OBSUPICE-R6_snap.fits;13.1625;26535.6;11.61;0
20230305211028752_OBSUPICE-R6_snap.fits;14.624;26497.6;13.1162;0
20230305211141285_OBSUPICE-R6_met.fits;13.2601;26496.1;31.1946;0.341333
20230305211128826_OBSUPICE-R6_snap.fits;11.6399;26523.9;14.2214;0
20230305211228901_OBSUPICE-R6_snap.fits;14.0853;26465.3;11.7746;0
20230305211328976_OBSUPICE-R6_snap.fits;14.1883;26512.2;8.92257;0
20230305211430586_OBSUPICE-R6_met.fits;15.3886;26493.2;86.7285;0.341333
20230305211439802_OBSUPICE-R6_met.fits;11.782;26493.2;53.0138;0.341333
20230305211429050_OBSUPICE-R6_snap.fits;15.0099;26491.7;14.9667;0
20230305211529125_OBSUPICE-R6_snap.fits;11.182;26488.8;12.2494;0
20230305211629200_OBSUPICE-R6_snap.fits;11.4107;26480;10.5349;0
20230305211729274_OBSUPICE-R6_snap.fits;12.3005;26472.7;9.62568;0
20230305211901264_OBSUPICE-R6_met.fits;12.0755;26504.9;44.4712;0.682667
20230305211829349_OBSUPICE-R6_snap.fits;13.2236;26490.2;10.7941;0
20230305212008336_OBSUPICE-R6_met.fits;14.1941;26496.1;71.0967;0.341333
20230305211929424_OBSUPICE-R6_snap.fits;14.2225;26462.4;14.538;0
20230305212029498_OBSUPICE-R6_snap.fits;12.9764;26491.7;9.72304;0
20230305212129573_OBSUPICE-R6_snap.fits;14.6578;26449.2;12.192;0
20230305212229648_OBSUPICE-R6_snap.fits;13.9812;26525.4;12.0932;0
20230305212412901_OBSUPICE-R6_met.fits;10.8414;26490.2;25.7352;0.170667
20230305212329722_OBSUPICE-R6_snap.fits;13.8926;26484.4;13.1306;0
20230305212440720_OBSUPICE-R6_met.fits;13.5409;26502;71.6017;0.170667
20230305212443962_OBSUPICE-R6_met.fits;11.7925;26497.6;25.9077;0.170667
20230305212455738_OBSUPICE-R6_met.fits;13.418;26504.9;31.5558;0.170667
20230305212429797_OBSUPICE-R6_snap.fits;15.1507;26515.1;13.4197;0
20230305212554960_OBSUPICE-R6_met.fits;13.0614;26518.1;27.4;0.170667
20230305212529872_OBSUPICE-R6_snap.fits;14.9328;26521;12.9665;0
20230305212629946_OBSUPICE-R6_snap.fits;13.8674;26547.4;11.8035;0
20230305212806373_OBSUPICE-R6_met.fits;11.3022;26513.7;28.2787;0.170667
20230305212730021_OBSUPICE-R6_snap.fits;13.7431;26499;16.8151;0
20230305212827706_OBSUPICE-R6_met.fits;14.3353;26500.5;37.6548;0.682667
20230305212830096_OBSUPICE-R6_snap.fits;11.1092;26528.3;13.2623;0
20230305213012154_OBSUPICE-R6_met.fits;13.0413;26504.9;34.8306;0.341333
20230305212930170_OBSUPICE-R6_snap.fits;13.2916;26523.9;11.2626;0
20230305213030245_OBSUPICE-R6_snap.fits;11.4507;26506.3;11.8133;0
20230305213130320_OBSUPICE-R6_snap.fits;15.5753;26512.2;14.2113;0
20230305213230394_OBSUPICE-R6_snap.fits;11.9045;26453.6;12.626;0
20230305213330469_OBSUPICE-R6_snap.fits;14.7561;26496.1;10.5887;0
20230305213433274_OBSUPICE-R6_met.fits;11.013;26480;23.8385;0.170667
20230305213444709_OBSUPICE-R6_met.fits;12.8786;26493.2;65.7571;1.024
20230305213452389_OBSUPICE-R6_met.fits;9.9548;26496.1;21.9768;0.170667
20230305213520549_OBSUPICE-R6_met.fits;11.9217;26502;26.5343;0.170667
20230305213430544_OBSUPICE-R6_snap.fits;11.5062;26480;9.6778;0
20230305213530618_OBSUPICE-R6_snap.fits;12.3269;26519.5;11.516;0
20230305213630693_OBSUPICE-R6_snap.fits;13.4941;26547.4;12.2994;0
20230305213744933_OBSUPICE-R6_met.fits;12.9213;26503.4;198.526;1.536
20230305213810021_OBSUPICE-R6_met.fits;12.5228;26499;34.0655;0.341333
20230305213730768_OBSUPICE-R6_snap.fits;12.8631;26459.5;11.2076;0
20230305213830842_OBSUPICE-R6_snap.fits;15.3298;26477.1;13.3535;0
20230305214006245_OBSUPICE-R6_met.fits;11.666;26494.6;33.6605;0.170667
20230305213930917_OBSUPICE-R6_snap.fits;12.0457;26543;12.2301;0
20230305214030992_OBSUPICE-R6_snap.fits;12.8549;26531.2;10.1831;0
20230305214131066_OBSUPICE-R6_snap.fits;12.0019;26521;9.38699;0
20230305214244112_OBSUPICE-R6_met.fits;12.7563;26502;138.826;0.682667
20230305214231141_OBSUPICE-R6_snap.fits;12.554;26469.7;11.0485;0
20230305214401594_OBSUPICE-R6_met.fits;13.3336;26507.8;37.1293;0.341333
20230305214331216_OBSUPICE-R6_snap.fits;14.4255;26543;12.609;0
20230305214431290_OBSUPICE-R6_snap.fits;13.4877;26504.9;10.9343;0
20230305214531365_OBSUPICE-R6_snap.fits;12.7669;26468.3;12.7481;0
20230305214658576_OBSUPICE-R6_met.fits;16.8868;26496.1;164.297;0.341333
20230305214631440_OBSUPICE-R6_snap.fits;9.0861;26471.2;17.0449;0
20230305214731514_OBSUPICE-R6_snap.fits;11.4498;26480;10.9615;0
20230305214836197_OBSUPICE-R6_met.fits;12.1082;26500.5;36.005;0.170667
20230305214846266_OBSUPICE-R6_met.fits;13.4941;26490.2;44.6698;0.341333
20230305214853605_OBSUPICE-R6_met.fits;14.695;26504.9;30.6728;0.341333
20230305214831589_OBSUPICE-R6_snap.fits;14.0781;26516.6;9.66499;0
20230305215011429_OBSUPICE-R6_met.fits;12.7041;26500.5;30.9672;0.341333
20230305214931664_OBSUPICE-R6_snap.fits;13.7973;26528.3;10.4234;0
20230305215039077_OBSUPICE-R6_met.fits;12.8604;26500.5;72.6807;0.341333
20230305215031738_OBSUPICE-R6_snap.fits;14.227;26471.2;9.58265;0
20230305215131813_OBSUPICE-R6_snap.fits;11.9495;26504.9;11.4062;0
20230305215242810_OBSUPICE-R6_met.fits;13.287;26516.6;44.3922;0.341333
20230305215231888_OBSUPICE-R6_snap.fits;15.7536;26516.6;11.7438;0
20230305215344080_OBSUPICE-R6_met.fits;15.151;26513.7;47.614;0.170667
20230305215331962_OBSUPICE-R6_snap.fits;12.013;26490.2;15.7253;0
20230305215517434_OBSUPICE-R6_met.fits;12.0102;26490.2;30.3906;0.170667
20230305215432037_OBSUPICE-R6_snap.fits;13.8903;26531.2;11.6401;0
20230305215534330_OBSUPICE-R6_met.fits;12.4911;26506.3;114.965;0.512
20230305215618021_OBSUPICE-R6_met.fits;10.3544;26496.1;21.5764;0.341333
20230305215532112_OBSUPICE-R6_snap.fits;14.5532;26460.9;12.3866;0
20230305215632186_OBSUPICE-R6_snap.fits;12.3153;26456.5;14.0585;0
20230305215813562_OBSUPICE-R6_met.fits;13.0429;26499;29.7027;0.170667
20230305215732261_OBSUPICE-R6_snap.fits;14.9351;26543;9.86581;0
20230305215924048_OBSUPICE-R6_met.fits;12.9311;26503.4;27.9447;0.170667
20230305215832336_OBSUPICE-R6_snap.fits;14.0943;26528.3;11.2014;0
20230305215932410_OBSUPICE-R6_snap.fits;13.3574;26449.2;12.6708;0
