# file name; noise; peak f.; mag.; duration
20230305110039696_OBSUPICE-R6_met.fits;12.805;26504.9;104.484;0.341333
20230305110120485_OBSUPICE-R6_met.fits;13.272;26493.2;32.1209;0.170667
20230305110134821_OBSUPICE-R6_met.fits;11.1436;26509.3;28.3552;0.170667
20230305110043280_OBSUPICE-R6_snap.fits;11.9827;26531.2;13.6032;0
20230305110143354_OBSUPICE-R6_snap.fits;13.7787;26496.1;11.3041;0
20230305110330362_OBSUPICE-R6_met.fits;13.014;26499;27.2452;0.341333
20230305110243429_OBSUPICE-R6_snap.fits;16.1168;26543;13.1563;0
20230305110343504_OBSUPICE-R6_snap.fits;14.1165;26510.7;14.4275;0
20230305110505253_OBSUPICE-R6_met.fits;12.8372;26491.7;53.7902;0.341333
20230305110531365_OBSUPICE-R6_met.fits;11.4396;26497.6;35.7429;0.170667
20230305110443578_OBSUPICE-R6_snap.fits;11.9823;26449.2;10.7723;0
20230305110544677_OBSUPICE-R6_met.fits;11.764;26484.4;36.5804;0.170667
20230305110614032_OBSUPICE-R6_met.fits;13.1031;26500.5;28.667;0.170667
20230305110616592_OBSUPICE-R6_met.fits;14.8748;26506.3;37.4396;0.512
20230305110635194_OBSUPICE-R6_met.fits;13.4447;26477.1;67.4718;0.170667
20230305110543653_OBSUPICE-R6_snap.fits;12.4577;26466.8;11.4213;0
20230305110646970_OBSUPICE-R6_met.fits;13.0941;26521;35.2743;0.341333
20230305110643728_OBSUPICE-R6_snap.fits;13.9414;26452.1;9.57836;0
20230305110750970_OBSUPICE-R6_met.fits;12.5207;26494.6;32.2725;0.341333
20230305110837733_OBSUPICE-R6_met.fits;12.8712;26513.7;89.6834;0.341333
20230305110743802_OBSUPICE-R6_snap.fits;13.0733;26480;6.88728;0
20230305110916133_OBSUPICE-R6_met.fits;14.0596;26521;44.9182;0.170667
20230305110843877_OBSUPICE-R6_snap.fits;13.173;26459.5;9.3446;0
20230305110943952_OBSUPICE-R6_snap.fits;15.5753;26507.8;9.90668;0
20230305111048634_OBSUPICE-R6_met.fits;11.6553;26497.6;95.8114;0.341333
20230305111136762_OBSUPICE-R6_met.fits;11.5828;26507.8;94.0853;0.341333
20230305111044026_OBSUPICE-R6_snap.fits;14.0901;26521;12.6128;0
20230305111223525_OBSUPICE-R6_met.fits;10.3584;26503.4;25.1638;0.341333
20230305111144101_OBSUPICE-R6_snap.fits;12.1993;26452.1;16.8541;0
20230305111243834_OBSUPICE-R6_met.fits;12.2877;26513.7;32.3077;0.341333
20230305111252197_OBSUPICE-R6_met.fits;12.9454;26515.1;46.6315;0.170667
20230305111307557_OBSUPICE-R6_met.fits;13.4408;26513.7;69.8056;0.341333
20230305111313701_OBSUPICE-R6_met.fits;13.6841;26526.9;140.326;0.341333
20230305111244176_OBSUPICE-R6_snap.fits;14.2345;26466.8;10.0961;0
20230305111403365_OBSUPICE-R6_met.fits;13.644;26503.4;33.4107;0.170667
20230305111414288_OBSUPICE-R6_met.fits;13.7129;26497.6;41.1369;1.536
20230305111428453_OBSUPICE-R6_met.fits;11.9137;26500.5;104.04;1.024
20230305111344250_OBSUPICE-R6_snap.fits;14.0142;26532.7;12.8167;0
20230305111530917_OBSUPICE-R6_met.fits;11.1463;26502;27.5879;0.341333
20230305111444325_OBSUPICE-R6_snap.fits;11.6348;26487.3;13.856;0
20230305111607440_OBSUPICE-R6_met.fits;10.737;26503.4;23.3189;0.341333
20230305111544400_OBSUPICE-R6_snap.fits;14.177;26497.6;12.0556;0
20230305111735162_OBSUPICE-R6_met.fits;14.6143;26478.5;57.405;0.170667
20230305111644474_OBSUPICE-R6_snap.fits;13.9215;26497.6;15.0617;0
20230305111742501_OBSUPICE-R6_met.fits;10.2964;26500.5;29.9806;0.170667
20230305111744549_OBSUPICE-R6_snap.fits;14.0013;26504.9;13.0286;0
20230305111929168_OBSUPICE-R6_met.fits;12.476;26499;124.447;0.853333
20230305111844624_OBSUPICE-R6_snap.fits;12.704;26490.2;11.1639;0
20230305111952208_OBSUPICE-R6_met.fits;13.2194;26485.8;282.513;0.512
20230305112038288_OBSUPICE-R6_met.fits;13.0805;26506.3;27.3465;0.170667
20230305111944698_OBSUPICE-R6_snap.fits;12.0525;26453.6;14.333;0
20230305112044773_OBSUPICE-R6_snap.fits;10.1431;26507.8;9.69234;0
20230305112144848_OBSUPICE-R6_snap.fits;13.4948;26507.8;12.9665;0
20230305112309498_OBSUPICE-R6_met.fits;12.0789;26504.9;45.4017;0.682667
20230305112244922_OBSUPICE-R6_snap.fits;13.2297;26512.2;19.4523;0
20230305112344997_OBSUPICE-R6_snap.fits;12.7198;26538.6;11.2837;0
20230305112523301_OBSUPICE-R6_met.fits;13.448;26510.7;51.0359;0.170667
20230305112445072_OBSUPICE-R6_snap.fits;14.3185;26545.9;13.2373;0
20230305112545146_OBSUPICE-R6_snap.fits;13.8374;26449.2;12.0048;0
20230305112712869_OBSUPICE-R6_met.fits;12.1558;26497.6;33.6464;0.341333
20230305112645221_OBSUPICE-R6_snap.fits;11.2964;26462.4;15.0718;0
20230305112811920_OBSUPICE-R6_met.fits;11.2374;26535.6;32.5064;0.682667
20230305112745296_OBSUPICE-R6_snap.fits;14.5489;26522.5;12.4495;0
20230305112845370_OBSUPICE-R6_snap.fits;14.6463;26509.3;14.2152;0
20230305113010874_OBSUPICE-R6_met.fits;15.1686;26510.7;36.0133;0.341333
20230305112945445_OBSUPICE-R6_snap.fits;15.8077;26458;10.9107;0
20230305113116581_OBSUPICE-R6_met.fits;12.5047;26510.7;27.4798;0.512
20230305113045520_OBSUPICE-R6_snap.fits;13.8824;26516.6;15.1419;0
20230305113231162_OBSUPICE-R6_met.fits;13.8275;26497.6;34.8535;0.170667
20230305113237306_OBSUPICE-R6_met.fits;13.4304;26493.2;34.6964;0.170667
20230305113145594_OBSUPICE-R6_snap.fits;13.6031;26526.9;11.4951;0
20230305113312464_OBSUPICE-R6_met.fits;13.1315;26500.5;30.9122;0.170667
20230305113245669_OBSUPICE-R6_snap.fits;13.6091;26540;15.061;0
20230305113345744_OBSUPICE-R6_snap.fits;12.5349;26485.8;14.1296;0
20230305113447525_OBSUPICE-R6_met.fits;11.829;26532.7;62.8755;0.341333
20230305113536677_OBSUPICE-R6_met.fits;15.9915;26528.3;116.219;0.341333
20230305113445818_OBSUPICE-R6_snap.fits;14.0023;26469.7;11.9724;0
20230305113545893_OBSUPICE-R6_snap.fits;13.488;26504.9;11.3046;0
20230305113645968_OBSUPICE-R6_snap.fits;14.9714;26519.5;12.1305;0
20230305113812325_OBSUPICE-R6_met.fits;12.876;26507.8;54.8042;1.024
20230305113746042_OBSUPICE-R6_snap.fits;13.6816;26545.9;12.4803;0
20230305113847994_OBSUPICE-R6_met.fits;14.251;26522.5;55.9985;0.341333
20230305113910522_OBSUPICE-R6_met.fits;14.0303;26499;68.3612;0.341333
20230305113846117_OBSUPICE-R6_snap.fits;11.4597;26465.3;13.1433;0
20230305113946192_OBSUPICE-R6_snap.fits;12.2811;26521;13.3179;0
20230305114046266_OBSUPICE-R6_snap.fits;14.0004;26519.5;12.5663;0
20230305114153338_OBSUPICE-R6_met.fits;13.7309;26485.8;43.0118;0.341333
20230305114146341_OBSUPICE-R6_snap.fits;14.3938;26484.4;10.8152;0
20230305114306725_OBSUPICE-R6_met.fits;13.0159;26487.3;73.1383;0.341333
20230305114246416_OBSUPICE-R6_snap.fits;12.824;26480;16.3114;0
20230305114416869_OBSUPICE-R6_met.fits;13.2353;26488.8;28.0936;0.170667
20230305114346490_OBSUPICE-R6_snap.fits;14.7456;26497.6;13.6447;0
20230305114446565_OBSUPICE-R6_snap.fits;13.0261;26494.6;12.7621;0
20230305114546640_OBSUPICE-R6_snap.fits;14.1668;26475.6;8.33937;0
20230305114651493_OBSUPICE-R6_met.fits;12.0832;26502;35.5177;0.170667
20230305114646714_OBSUPICE-R6_snap.fits;14.3004;26534.2;13.1231;0
20230305114821434_OBSUPICE-R6_met.fits;14.4744;26493.2;89.1059;0.341333
20230305114746789_OBSUPICE-R6_snap.fits;14.4157;26478.5;10.3471;0
20230305114848400_OBSUPICE-R6_met.fits;14.5646;26502;37.6588;0.341333
20230305114858640_OBSUPICE-R6_met.fits;14.0497;26506.3;78.1168;0.341333
20230305114926970_OBSUPICE-R6_met.fits;12.6038;26485.8;57.6493;0.512
20230305114936186_OBSUPICE-R6_met.fits;13.2558;26496.1;28.1751;0.170667
20230305114846864_OBSUPICE-R6_snap.fits;13.3144;26538.6;7.67998;0
20230305114943184_OBSUPICE-R6_met.fits;14.6705;26497.6;92.9081;0.512
20230305115002810_OBSUPICE-R6_met.fits;13.2633;26480;32.3269;0.341333
20230305115041040_OBSUPICE-R6_met.fits;13.3628;26478.5;30.5614;0.170667
20230305114946938_OBSUPICE-R6_snap.fits;11.6415;26497.6;12.2864;0
20230305115047013_OBSUPICE-R6_snap.fits;13.0071;26509.3;9.6818;0
20230305115147088_OBSUPICE-R6_snap.fits;13.6112;26485.8;12.5283;0
20230305115319248_OBSUPICE-R6_met.fits;12.5612;26522.5;38.1288;0.170667
20230305115247162_OBSUPICE-R6_snap.fits;13.356;26528.3;13.4497;0
20230305115410106_OBSUPICE-R6_met.fits;16.2087;26490.2;32.9741;0.341333
20230305115347237_OBSUPICE-R6_snap.fits;13.4402;26531.2;12.5428;0
20230305115447312_OBSUPICE-R6_snap.fits;13.7266;26547.4;12.5131;0
20230305115557968_OBSUPICE-R6_met.fits;12.4817;26526.9;74.9183;0.512
20230305115627152_OBSUPICE-R6_met.fits;11.7096;26485.8;58.4274;0.341333
20230305115635856_OBSUPICE-R6_met.fits;11.6948;26504.9;24.344;0.170667
20230305115547386_OBSUPICE-R6_snap.fits;12.6853;26512.2;11.9075;0
20230305115647461_OBSUPICE-R6_snap.fits;15.3026;26474.1;14.0327;0
20230305115812794_OBSUPICE-R6_met.fits;13.8595;26523.9;28.4652;2.90133
20230305115747536_OBSUPICE-R6_snap.fits;12.3079;26478.5;14.9516;0
20230305115900922_OBSUPICE-R6_met.fits;11.0358;26487.3;47.0721;0.170667
20230305115847610_OBSUPICE-R6_snap.fits;13.8387;26472.7;12.7353;0
20230305115949221_OBSUPICE-R6_met.fits;12.6046;26482.9;34.3623;0.170667
20230305115947685_OBSUPICE-R6_snap.fits;11.1021;26494.6;14.0636;0
