# file name; noise; peak f.; mag.; duration
20230305060005008_OBSUPICE-R6_met.fits;13.5288;26516.6;50.0995;0.341333
20230305060014906_OBSUPICE-R6_met.fits;14.1045;26497.6;45.333;0.170667
20230305060018490_OBSUPICE-R6_met.fits;14.0798;26503.4;106.288;0.341333
20230305060030437_OBSUPICE-R6_met.fits;13.5646;26496.1;29.9558;0.170667
20230305060020880_OBSUPICE-R6_snap.fits;13.3867;26496.1;13.773;0
20230305060212325_OBSUPICE-R6_met.fits;14.1694;26496.1;32.0376;0.170667
20230305060120954_OBSUPICE-R6_snap.fits;14.351;26455.1;12.8064;0
20230305060221029_OBSUPICE-R6_snap.fits;14.3904;26496.1;8.2708;0
20230305060344997_OBSUPICE-R6_met.fits;13.2955;26497.6;28.0557;0.170667
20230305060400016_OBSUPICE-R6_met.fits;13.9338;26481.4;74.6207;0.512
20230305060321104_OBSUPICE-R6_snap.fits;13.1113;26543;12.6336;0
20230305060421178_OBSUPICE-R6_snap.fits;14.7569;26507.8;10.375;0
20230305060525349_OBSUPICE-R6_met.fits;12.5673;26491.7;33.4934;0.170667
20230305060533200_OBSUPICE-R6_met.fits;18.5718;26460.9;50.4783;0.170667
20230305060538149_OBSUPICE-R6_met.fits;12.7959;26503.4;36.5714;0.341333
20230305060521253_OBSUPICE-R6_snap.fits;15.8495;26538.6;13.1644;0
20230305060700581_OBSUPICE-R6_met.fits;13.5133;26502;78.2421;0.341333
20230305060706042_OBSUPICE-R6_met.fits;11.8744;26500.5;120.61;0.341333
20230305060710992_OBSUPICE-R6_met.fits;11.7728;26519.5;39.9995;0.341333
20230305060621328_OBSUPICE-R6_snap.fits;14.2701;26472.7;14.2927;0
20230305060721402_OBSUPICE-R6_snap.fits;11.6106;26456.5;11.0045;0
20230305060827109_OBSUPICE-R6_met.fits;12.0461;26488.8;27.1183;0.512
20230305060837178_OBSUPICE-R6_met.fits;11.7613;26491.7;30.2977;0.170667
20230305060821477_OBSUPICE-R6_snap.fits;12.729;26477.1;14.5078;0
20230305060920357_OBSUPICE-R6_met.fits;13.9984;26499;28.9041;0.170667
20230305060921552_OBSUPICE-R6_snap.fits;15.6776;26547.4;11.9437;0
20230305061021626_OBSUPICE-R6_snap.fits;15.2566;26521;13.0218;0
20230305061159418_OBSUPICE-R6_met.fits;14.0494;26499;33.4595;0.170667
20230305061121701_OBSUPICE-R6_snap.fits;11.6598;26515.1;11.8455;0
20230305061231333_OBSUPICE-R6_met.fits;13.6518;26500.5;44.6196;0.170667
20230305061221776_OBSUPICE-R6_snap.fits;11.5771;26523.9;11.1268;0
20230305061321850_OBSUPICE-R6_snap.fits;14.7893;26547.4;11.0951;0
20230305061439333_OBSUPICE-R6_met.fits;13.4793;26502;29.3861;0.341333
20230305061455546_OBSUPICE-R6_met.fits;11.2728;26504.9;24.4873;0.170667
20230305061421925_OBSUPICE-R6_snap.fits;12.3872;26545.9;12.8108;0
20230305061615248_OBSUPICE-R6_met.fits;15.4365;26504.9;37.3902;0.341333
20230305061522000_OBSUPICE-R6_snap.fits;13.7257;26509.3;11.0825;0
20230305061651941_OBSUPICE-R6_met.fits;15.7044;26494.6;35.9029;0.341333
20230305061658256_OBSUPICE-R6_met.fits;14.5821;26502;30.5299;0.170667
20230305061704058_OBSUPICE-R6_met.fits;12.4481;26503.4;35.4045;0.170667
20230305061622074_OBSUPICE-R6_snap.fits;13.1685;26512.2;14.9143;0
20230305061722149_OBSUPICE-R6_snap.fits;15.047;26513.7;14.1466;0
20230305061822224_OBSUPICE-R6_snap.fits;13.5524;26526.9;13.1755;0
20230305061922298_OBSUPICE-R6_snap.fits;13.9493;26502;13.9081;0
20230305062028517_OBSUPICE-R6_met.fits;12.9889;26490.2;33.8123;0.170667
20230305062111525_OBSUPICE-R6_met.fits;12.7525;26500.5;71.1814;0.341333
20230305062022373_OBSUPICE-R6_snap.fits;14.4051;26471.2;10.6979;0
20230305062143098_OBSUPICE-R6_met.fits;11.0866;26484.4;29.07;0.170667
20230305062122448_OBSUPICE-R6_snap.fits;14.1123;26499;14.5099;0
20230305062252730_OBSUPICE-R6_met.fits;18.941;26500.5;517.67;0.512
20230305062222522_OBSUPICE-R6_snap.fits;12.7476;26537.1;9.63666;0
20230305062319696_OBSUPICE-R6_met.fits;13.7274;26526.9;122.802;0.341333
20230305062322597_OBSUPICE-R6_snap.fits;11.7345;26488.8;9.33301;0
20230305062422672_OBSUPICE-R6_snap.fits;12.4863;26515.1;12.5276;0
20230305062524453_OBSUPICE-R6_met.fits;15.0007;26502;33.2958;0.170667
20230305062522746_OBSUPICE-R6_snap.fits;12.041;26474.1;10.9732;0
20230305062643642_OBSUPICE-R6_met.fits;13.6979;26490.2;59.8344;0.341333
20230305062622821_OBSUPICE-R6_snap.fits;11.9119;26499;9.69131;0
20230305062722896_OBSUPICE-R6_snap.fits;13.3945;26463.9;12.9851;0
20230305062845498_OBSUPICE-R6_met.fits;13.0614;26503.4;26.8829;0.170667
20230305062822970_OBSUPICE-R6_snap.fits;12.7584;26478.5;8.92052;0
20230305062923045_OBSUPICE-R6_snap.fits;12.6696;26497.6;12.7734;0
20230305063106469_OBSUPICE-R6_met.fits;16.2026;26504.9;46.3867;0.341333
20230305063117904_OBSUPICE-R6_met.fits;12.9536;26491.7;115.674;0.341333
20230305063023120_OBSUPICE-R6_snap.fits;13.236;26543;12.7962;0
20230305063123194_OBSUPICE-R6_snap.fits;11.3155;26493.2;12.4276;0
20230305063300816_OBSUPICE-R6_met.fits;14.4656;26490.2;41.8333;0.341333
20230305063305936_OBSUPICE-R6_met.fits;11.4165;26496.1;94.9045;0.341333
20230305063223269_OBSUPICE-R6_snap.fits;14.3872;26452.1;9.29917;0
20230305063323344_OBSUPICE-R6_snap.fits;13.2597;26532.7;8.96244;0
20230305063424272_OBSUPICE-R6_met.fits;14.0362;26493.2;49.9791;0.170667
20230305063423418_OBSUPICE-R6_snap.fits;12.8687;26532.7;12.1896;0
20230305063617253_OBSUPICE-R6_met.fits;11.9405;26488.8;86.3307;0.512
20230305063523493_OBSUPICE-R6_snap.fits;13.8969;26526.9;8.58372;0
20230305063623568_OBSUPICE-R6_snap.fits;11.4577;26480;9.93425;0
20230305063751120_OBSUPICE-R6_met.fits;12.5466;26504.9;39.2294;0.341333
20230305063810064_OBSUPICE-R6_met.fits;12.048;26529.8;30.756;0.170667
20230305063723642_OBSUPICE-R6_snap.fits;13.0121;26490.2;13.0732;0
20230305063905701_OBSUPICE-R6_met.fits;13.1689;26502;36.0472;0.170667
20230305063916112_OBSUPICE-R6_met.fits;13.2086;26499;27.8671;0.341333
20230305063823717_OBSUPICE-R6_snap.fits;12.898;26460.9;12.8374;0
20230305063929424_OBSUPICE-R6_met.fits;12.2206;26529.8;33.0557;0.170667
20230305063944272_OBSUPICE-R6_met.fits;13.439;26500.5;28.3708;0.170667
20230305063923792_OBSUPICE-R6_snap.fits;10.6566;26538.6;9.9971;0
20230305064023866_OBSUPICE-R6_snap.fits;15.0567;26535.6;10.4727;0
20230305064133840_OBSUPICE-R6_met.fits;12.375;26502;30.6615;0.170667
20230305064153808_OBSUPICE-R6_met.fits;12.1219;26491.7;51.0276;0.170667
20230305064123941_OBSUPICE-R6_snap.fits;14.9421;26516.6;11.2079;0
20230305064224016_OBSUPICE-R6_snap.fits;13.52;26472.7;12.0122;0
20230305064324090_OBSUPICE-R6_snap.fits;13.2224;26525.4;9.92703;0
20230305064424165_OBSUPICE-R6_snap.fits;14.1529;26474.1;13.3532;0
20230305064524240_OBSUPICE-R6_snap.fits;16.6166;26472.7;11.9942;0
20230305064710906_OBSUPICE-R6_met.fits;15.2657;26513.7;32.0271;0.170667
20230305064624314_OBSUPICE-R6_snap.fits;14.6738;26487.3;14.2738;0
20230305064732069_OBSUPICE-R6_met.fits;14.7141;26500.5;36.7926;1.19467
20230305064800058_OBSUPICE-R6_met.fits;13.2965;26519.5;29.8835;1.87733
20230305064724389_OBSUPICE-R6_snap.fits;13.9073;26499;12.3877;0
20230305064829242_OBSUPICE-R6_met.fits;14.4522;26543;37.4974;1.36533
20230305064839994_OBSUPICE-R6_met.fits;12.1372;26481.4;25.6657;0.512
20230305064849893_OBSUPICE-R6_met.fits;10.464;26469.7;22.7134;0.170667
20230305064917882_OBSUPICE-R6_met.fits;10.7718;26491.7;22.1072;0.170667
20230305064824464_OBSUPICE-R6_snap.fits;11.878;26516.6;16.2777;0
20230305064928122_OBSUPICE-R6_met.fits;10.8651;26449.2;22.7223;0.170667
20230305065003621_OBSUPICE-R6_met.fits;14.3615;26502;33.5225;0.170667
20230305065005840_OBSUPICE-R6_met.fits;13.677;26502;33.8504;0.341333
20230305064924538_OBSUPICE-R6_snap.fits;14.5277;26494.6;21.0021;0
20230305065024613_OBSUPICE-R6_snap.fits;14.1393;26534.2;10.1253;0
20230305065142437_OBSUPICE-R6_met.fits;14.1856;26500.5;49.0287;0.170667
20230305065124688_OBSUPICE-R6_snap.fits;15.0869;26484.4;10.1862;0
20230305065224762_OBSUPICE-R6_snap.fits;13.3085;26522.5;13.7071;0
20230305065342074_OBSUPICE-R6_met.fits;11.6654;26497.6;23.9371;0.170667
20230305065324837_OBSUPICE-R6_snap.fits;15.9954;26463.9;11.537;0
20230305065454096_OBSUPICE-R6_met.fits;12.487;26509.3;25.8586;0.682667
20230305065424912_OBSUPICE-R6_snap.fits;13.8891;26458;13.1021;0
20230305065559290_OBSUPICE-R6_met.fits;12.1856;26496.1;86.9852;0.853333
20230305065611578_OBSUPICE-R6_met.fits;12.467;26499;40.6381;0.170667
20230305065524986_OBSUPICE-R6_snap.fits;12.2508;26535.6;11.1624;0
20230305065641616_OBSUPICE-R6_met.fits;13.1342;26493.2;50.6972;0.341333
20230305065625061_OBSUPICE-R6_snap.fits;13.8586;26491.7;9.75502;0
20230305065753978_OBSUPICE-R6_met.fits;11.6614;26499;36.5519;0.341333
20230305065725136_OBSUPICE-R6_snap.fits;11.9155;26540;16.1175;0
20230305065825210_OBSUPICE-R6_snap.fits;9.95993;26526.9;11.1463;0
20230305065949861_OBSUPICE-R6_met.fits;13.6963;26499;37.2596;0.170667
20230305065925285_OBSUPICE-R6_snap.fits;13.4368;26509.3;10.019;0
