# file name; noise; peak f.; mag.; duration
20230305050016400_OBSUPICE-R6_snap.fits;12.6678;26469.7;14.1068;0
20230305050116474_OBSUPICE-R6_snap.fits;11.6722;26485.8;11.0272;0
20230305050216549_OBSUPICE-R6_snap.fits;14.9776;26504.9;12.554;0
20230305050329082_OBSUPICE-R6_met.fits;12.6148;26507.8;26.0425;0.170667
20230305050316624_OBSUPICE-R6_snap.fits;11.8596;26507.8;12.6126;0
20230305050424720_OBSUPICE-R6_met.fits;13.4919;26496.1;57.351;0.341333
20230305050416698_OBSUPICE-R6_snap.fits;15.7695;26528.3;11.2044;0
20230305050542885_OBSUPICE-R6_met.fits;12.7692;26484.4;31.2008;0.512
20230305050516773_OBSUPICE-R6_snap.fits;14.4958;26521;13.5635;0
20230305050707877_OBSUPICE-R6_met.fits;15.4845;26453.6;31.7047;0.170667
20230305050616848_OBSUPICE-R6_snap.fits;12.807;26462.4;14.8606;0
20230305050735013_OBSUPICE-R6_met.fits;13.6706;26478.5;42.7734;0.170667
20230305050748837_OBSUPICE-R6_met.fits;12.269;26502;59.4074;0.170667
20230305050716922_OBSUPICE-R6_snap.fits;12.2996;26502;10.1474;0
20230305050830992_OBSUPICE-R6_met.fits;15.5278;26506.3;34.5624;0.170667
20230305050816997_OBSUPICE-R6_snap.fits;13.5494;26538.6;10.96;0
20230305050919802_OBSUPICE-R6_met.fits;16.8307;26509.3;100.103;0.341333
20230305050917072_OBSUPICE-R6_snap.fits;13.9559;26547.4;10.38;0
20230305051017146_OBSUPICE-R6_snap.fits;13.3784;26523.9;13.5869;0
20230305051118074_OBSUPICE-R6_met.fits;14.7027;26491.7;62.5463;0.170667
20230305051117221_OBSUPICE-R6_snap.fits;13.8989;26522.5;9.62647;0
20230305051254672_OBSUPICE-R6_met.fits;12.5713;26509.3;34.6587;2.21867
20230305051217296_OBSUPICE-R6_snap.fits;13.3619;26512.2;12.0815;0
20230305051317370_OBSUPICE-R6_snap.fits;13.5427;26503.4;9.21219;0
20230305051419834_OBSUPICE-R6_met.fits;13.3898;26500.5;33.1021;0.170667
20230305051443045_OBSUPICE-R6_met.fits;12.591;26507.8;30.2042;0.170667
20230305051417445_OBSUPICE-R6_snap.fits;13.2169;26512.2;9.71664;0
20230305051517520_OBSUPICE-R6_snap.fits;12.7553;26496.1;11.0115;0
20230305051629200_OBSUPICE-R6_met.fits;14.1817;26497.6;31.9341;0.170667
20230305051655653_OBSUPICE-R6_met.fits;11.826;26496.1;27.6777;0.341333
20230305051617594_OBSUPICE-R6_snap.fits;13.8504;26462.4;12.7619;0
20230305051717669_OBSUPICE-R6_snap.fits;13.6938;26543;13.0125;0
20230305051817744_OBSUPICE-R6_snap.fits;14.8056;26458;13.7935;0
20230305051917818_OBSUPICE-R6_snap.fits;12.7861;26465.3;12.3987;0
20230305052016528_OBSUPICE-R6_met.fits;14.9808;26523.9;35.4079;0.341333
20230305052017893_OBSUPICE-R6_snap.fits;13.8511;26518.1;10.6957;0
20230305052139984_OBSUPICE-R6_met.fits;13.8988;26500.5;37.1548;0.512
20230305052117968_OBSUPICE-R6_snap.fits;15.1258;26513.7;9.41303;0
20230305052218042_OBSUPICE-R6_snap.fits;13.2795;26513.7;12.6836;0
20230305052323237_OBSUPICE-R6_met.fits;11.8239;26496.1;43.8722;0.170667
20230305052318117_OBSUPICE-R6_snap.fits;15.3078;26471.2;13.1832;0
20230305052429797_OBSUPICE-R6_met.fits;12.8628;26496.1;41.7487;0.341333
20230305052418192_OBSUPICE-R6_snap.fits;13.9669;26466.8;13.4943;0
20230305052521338_OBSUPICE-R6_met.fits;16.3863;26481.4;45.4877;0.341333
20230305052518266_OBSUPICE-R6_snap.fits;15.5227;26475.6;11.0676;0
20230305052618341_OBSUPICE-R6_snap.fits;12.7211;26485.8;13.0881;0
20230305052746746_OBSUPICE-R6_met.fits;12.5214;26478.5;43.401;0.341333
20230305052758010_OBSUPICE-R6_met.fits;14.1758;26485.8;32.0875;0.170667
20230305052718416_OBSUPICE-R6_snap.fits;14.7275;26494.6;12.0683;0
20230305052852624_OBSUPICE-R6_met.fits;11.1453;26494.6;36.1097;0.170667
20230305052818490_OBSUPICE-R6_snap.fits;12.4285;26516.6;11.267;0
20230305052918565_OBSUPICE-R6_snap.fits;16.465;26529.8;10.3727;0
20230305053018640_OBSUPICE-R6_snap.fits;15.1437;26460.9;10.4095;0
20230305053115813_OBSUPICE-R6_met.fits;12.9977;26507.8;98.4051;0.341333
20230305053149093_OBSUPICE-R6_met.fits;14.6251;26509.3;59.8737;0.341333
20230305053118714_OBSUPICE-R6_snap.fits;11.5759;26518.1;11.723;0
20230305053257530_OBSUPICE-R6_met.fits;12.7312;26496.1;75.3245;0.341333
20230305053218789_OBSUPICE-R6_snap.fits;11.7604;26463.9;12.9356;0
20230305053318864_OBSUPICE-R6_snap.fits;13.6023;26482.9;11.6924;0
20230305053418938_OBSUPICE-R6_snap.fits;14.587;26537.1;11.7528;0
20230305053559461_OBSUPICE-R6_met.fits;14.9298;26494.6;48.7747;0.341333
20230305053519013_OBSUPICE-R6_snap.fits;12.3956;26538.6;13.9377;0
20230305053648442_OBSUPICE-R6_met.fits;13.1762;26493.2;41.9272;0.341333
20230305053619088_OBSUPICE-R6_snap.fits;14.3717;26525.4;9.35931;0
20230305053719162_OBSUPICE-R6_snap.fits;13.5428;26496.1;10.6282;0
20230305053905488_OBSUPICE-R6_met.fits;14.5046;26512.2;91.7917;0.341333
20230305053819237_OBSUPICE-R6_snap.fits;13.962;26506.3;14.5487;0
20230305053919312_OBSUPICE-R6_snap.fits;12.6191;26462.4;14.7213;0
20230305054025530_OBSUPICE-R6_met.fits;17.229;26494.6;51.9755;0.341333
20230305054019386_OBSUPICE-R6_snap.fits;14.8813;26497.6;12.4098;0
20230305054119461_OBSUPICE-R6_snap.fits;12.6633;26547.4;10.8436;0
20230305054219536_OBSUPICE-R6_snap.fits;13.2967;26529.8;12.6844;0
20230305054319610_OBSUPICE-R6_snap.fits;14.6137;26544.4;10.0779;0
20230305054419685_OBSUPICE-R6_snap.fits;12.2184;26535.6;11.4611;0
20230305054519760_OBSUPICE-R6_snap.fits;13.9726;26450.7;10.5687;0
20230305054643045_OBSUPICE-R6_met.fits;13.4894;26515.1;46.0929;0.170667
20230305054619834_OBSUPICE-R6_snap.fits;12.5669;26502;10.5727;0
20230305054758480_OBSUPICE-R6_met.fits;13.7586;26502;29.2999;0.170667
20230305054719909_OBSUPICE-R6_snap.fits;14.239;26493.2;12.3995;0
20230305054819984_OBSUPICE-R6_snap.fits;12.6405;26449.2;12.9746;0
20230305054932005_OBSUPICE-R6_met.fits;11.9411;26516.6;32.6687;0.682667
20230305055011941_OBSUPICE-R6_met.fits;16.8575;26493.2;45.3225;0.341333
20230305054920058_OBSUPICE-R6_snap.fits;13.2896;26503.4;12.2957;0
20230305055020133_OBSUPICE-R6_snap.fits;11.6074;26525.4;12.1988;0
20230305055120208_OBSUPICE-R6_snap.fits;15.8619;26523.9;10.611;0
20230305055250149_OBSUPICE-R6_met.fits;12.7282;26488.8;29.4599;0.341333
20230305055220282_OBSUPICE-R6_snap.fits;12.893;26544.4;12.7316;0
20230305055320357_OBSUPICE-R6_snap.fits;13.4315;26531.2;8.8035;0
20230305055428112_OBSUPICE-R6_met.fits;12.0775;26522.5;25.2906;0.170667
20230305055420432_OBSUPICE-R6_snap.fits;14.3412;26481.4;12.4239;0
20230305055522896_OBSUPICE-R6_met.fits;13.6651;26504.9;32.9752;0.170667
20230305055520506_OBSUPICE-R6_snap.fits;12.8066;26490.2;11.3736;0
20230305055620581_OBSUPICE-R6_snap.fits;14.7242;26478.5;11.1742;0
20230305055726458_OBSUPICE-R6_met.fits;10.5508;26538.6;35.4379;0.341333
20230305055736186_OBSUPICE-R6_met.fits;12.5419;26503.4;29.3272;0.170667
20230305055747621_OBSUPICE-R6_met.fits;13.1493;26502;50.5653;0.170667
20230305055720656_OBSUPICE-R6_snap.fits;12.7976;26455.1;10.9338;0
20230305055819706_OBSUPICE-R6_met.fits;13.4917;26478.5;27.9146;0.170667
20230305055904762_OBSUPICE-R6_met.fits;14.0361;26500.5;30.6392;0.170667
20230305055820730_OBSUPICE-R6_snap.fits;15.1819;26490.2;14.6245;0
20230305055920805_OBSUPICE-R6_snap.fits;12.9725;26485.8;11.9144;0
