# file name; noise; peak f.; mag.; duration
20230305010058554_OBSUPICE-R6_snap.fits;12.9369;26452.1;13.1781;0
20230305010158629_OBSUPICE-R6_snap.fits;15.7315;26522.5;10.1852;0
20230305010327546_OBSUPICE-R6_met.fits;12.4663;26519.5;43.7558;0.682667
20230305010338298_OBSUPICE-R6_met.fits;13.8781;26510.7;48.0238;0.682667
20230305010344784_OBSUPICE-R6_met.fits;12.6349;26510.7;36.3824;0.170667
20230305010258704_OBSUPICE-R6_snap.fits;13.4825;26475.6;15.5973;0
20230305010400656_OBSUPICE-R6_met.fits;13.1224;26490.2;28.1121;0.170667
20230305010411237_OBSUPICE-R6_met.fits;13.6271;26504.9;34.183;0.170667
20230305010421818_OBSUPICE-R6_met.fits;11.3787;26504.9;38.4068;0.170667
20230305010358778_OBSUPICE-R6_snap.fits;14.9864;26494.6;11.8991;0
20230305010516090_OBSUPICE-R6_met.fits;12.2502;26503.4;27.8794;0.170667
20230305010458853_OBSUPICE-R6_snap.fits;13.7899;26449.2;12.8411;0
20230305010613093_OBSUPICE-R6_met.fits;14.5942;26502;129.771;0.341333
20230305010632037_OBSUPICE-R6_met.fits;11.4189;26532.7;33.5152;0.170667
20230305010558928_OBSUPICE-R6_snap.fits;13.1497;26474.1;11.6411;0
20230305010701392_OBSUPICE-R6_met.fits;13.1723;26506.3;42.3651;0.341333
20230305010659002_OBSUPICE-R6_snap.fits;12.6634;26522.5;16.5556;0
20230305010759077_OBSUPICE-R6_snap.fits;10.6615;26490.2;10.6503;0
20230305010920656_OBSUPICE-R6_met.fits;12.1601;26496.1;25.2013;0.170667
20230305010951034_OBSUPICE-R6_met.fits;13.8975;26503.4;48.7457;0.341333
20230305010859152_OBSUPICE-R6_snap.fits;14.5409;26510.7;13.5121;0
20230305011024997_OBSUPICE-R6_met.fits;12.2206;26497.6;27.7325;0.170667
20230305011028069_OBSUPICE-R6_met.fits;16.701;26493.2;67.8641;0.170667
20230305010959226_OBSUPICE-R6_snap.fits;14.304;26474.1;9.23995;0
20230305011136677_OBSUPICE-R6_met.fits;11.662;26503.4;37.255;0.341333
20230305011152208_OBSUPICE-R6_met.fits;15.157;26503.4;32.9251;0.170667
20230305011059301_OBSUPICE-R6_snap.fits;13.0052;26453.6;9.78269;0
20230305011206373_OBSUPICE-R6_met.fits;12.8701;26506.3;32.5436;0.170667
20230305011235557_OBSUPICE-R6_met.fits;10.9554;26506.3;22.0582;0.170667
20230305011159376_OBSUPICE-R6_snap.fits;12.8776;26538.6;12.2573;0
20230305011332901_OBSUPICE-R6_met.fits;14.2159;26477.1;31.1779;0.170667
20230305011259450_OBSUPICE-R6_snap.fits;13.6815;26496.1;9.76148;0
20230305011359525_OBSUPICE-R6_snap.fits;12.9991;26541.5;13.1614;0
20230305011459600_OBSUPICE-R6_snap.fits;13.9848;26472.7;15.1451;0
20230305011559674_OBSUPICE-R6_snap.fits;13.3313;26503.4;12.389;0
20230305011703162_OBSUPICE-R6_met.fits;15.1538;26503.4;50.1903;0.170667
20230305011659749_OBSUPICE-R6_snap.fits;13.5621;26547.4;11.507;0
20230305011834128_OBSUPICE-R6_met.fits;14.965;26502;107.768;0.341333
20230305011759824_OBSUPICE-R6_snap.fits;12.9325;26493.2;13.7046;0
20230305011918842_OBSUPICE-R6_met.fits;12.9858;26506.3;115.216;2.38933
20230305011859898_OBSUPICE-R6_snap.fits;15.4919;26521;12.3231;0
20230305012045029_OBSUPICE-R6_met.fits;13.4076;26503.4;47.168;0.341333
20230305011959973_OBSUPICE-R6_snap.fits;12.4367;26458;16.3278;0
20230305012111312_OBSUPICE-R6_met.fits;12.4022;26504.9;28.121;0.170667
20230305012100048_OBSUPICE-R6_snap.fits;17.1748;26506.3;8.99157;0
20230305012200122_OBSUPICE-R6_snap.fits;13.1856;26512.2;9.46531;0
20230305012303269_OBSUPICE-R6_met.fits;13.4907;26503.4;35.6471;0.170667
20230305012306170_OBSUPICE-R6_met.fits;13.5218;26482.9;27.5774;0.170667
20230305012300197_OBSUPICE-R6_snap.fits;12.6042;26544.4;14.3421;0
20230305012400272_OBSUPICE-R6_snap.fits;13.7832;26456.5;11.5023;0
20230305012521338_OBSUPICE-R6_met.fits;12.6132;26493.2;33.1567;0.170667
20230305012554618_OBSUPICE-R6_met.fits;14.0709;26506.3;31.7615;0.170667
20230305012500346_OBSUPICE-R6_snap.fits;13.5476;26534.2;10.7833;0
20230305012619365_OBSUPICE-R6_met.fits;12.1477;26500.5;57.4752;0.341333
20230305012625338_OBSUPICE-R6_met.fits;13.1359;26502;121.07;0.341333
20230305012600421_OBSUPICE-R6_snap.fits;14.3926;26480;15.6786;0
20230305012743162_OBSUPICE-R6_met.fits;15.753;26506.3;48.9838;0.170667
20230305012746917_OBSUPICE-R6_met.fits;13.9919;26509.3;49.1327;0.341333
20230305012750160_OBSUPICE-R6_met.fits;11.5803;26521;159.06;1.70667
20230305012700496_OBSUPICE-R6_snap.fits;12.7348;26480;8.89854;0
20230305012821392_OBSUPICE-R6_met.fits;11.1807;26504.9;40.3051;0.682667
20230305012835728_OBSUPICE-R6_met.fits;12.4403;26512.2;29.0118;0.170667
20230305012800570_OBSUPICE-R6_snap.fits;12.1255;26516.6;9.87476;0
20230305012904741_OBSUPICE-R6_met.fits;13.1841;26468.3;33.33;0.170667
20230305012900645_OBSUPICE-R6_snap.fits;13.408;26503.4;12.4135;0
20230305013039632_OBSUPICE-R6_met.fits;13.6432;26516.6;28.2774;0.170667
20230305013000720_OBSUPICE-R6_snap.fits;13.1573;26504.9;14.0696;0
20230305013139194_OBSUPICE-R6_met.fits;15.2987;26497.6;30.9475;0.170667
20230305013100794_OBSUPICE-R6_snap.fits;13.1254;26482.9;15.0772;0
20230305013233466_OBSUPICE-R6_met.fits;12.1806;26493.2;38.6649;0.341333
20230305013200869_OBSUPICE-R6_snap.fits;14.1184;26472.7;11.014;0
20230305013300944_OBSUPICE-R6_snap.fits;13.2841;26499;10.4877;0
20230305013401018_OBSUPICE-R6_snap.fits;15.1865;26547.4;10.2756;0
20230305013501093_OBSUPICE-R6_snap.fits;12.6546;26462.4;8.83247;0
20230305013601168_OBSUPICE-R6_snap.fits;13.8733;26496.1;12.6841;0
20230305013728720_OBSUPICE-R6_met.fits;13.381;26522.5;36.1873;0.341333
20230305013701242_OBSUPICE-R6_snap.fits;14.0593;26465.3;12.2741;0
20230305013801317_OBSUPICE-R6_snap.fits;13.6754;26529.8;12.8783;0
20230305013901392_OBSUPICE-R6_snap.fits;11.9595;26523.9;13.1539;0
20230305014057786_OBSUPICE-R6_met.fits;14.233;26482.9;39.7304;0.170667
20230305014001466_OBSUPICE-R6_snap.fits;13.7414;26471.2;12.3487;0
20230305014114512_OBSUPICE-R6_met.fits;15.0781;26503.4;35.3172;0.512
20230305014126288_OBSUPICE-R6_met.fits;11.1524;26496.1;33.2979;0.341333
20230305014101541_OBSUPICE-R6_snap.fits;12.2112;26491.7;12.4432;0
20230305014246672_OBSUPICE-R6_met.fits;13.3713;26503.4;35.4533;0.170667
20230305014201616_OBSUPICE-R6_snap.fits;14.5739;26496.1;12.0772;0
20230305014315514_OBSUPICE-R6_met.fits;11.7285;26475.6;42.6136;0.170667
20230305014301690_OBSUPICE-R6_snap.fits;15.4366;26455.1;11.0723;0
20230305014439312_OBSUPICE-R6_met.fits;14.046;26497.6;58.6227;0.512
20230305014401765_OBSUPICE-R6_snap.fits;13.069;26500.5;11.7528;0
20230305014515834_OBSUPICE-R6_met.fits;11.3013;26494.6;34.1721;0.341333
20230305014555941_OBSUPICE-R6_met.fits;10.3587;26503.4;24.0944;0.170667
20230305014501840_OBSUPICE-R6_snap.fits;15.0903;26532.7;9.38653;0
20230305014601914_OBSUPICE-R6_snap.fits;13.6678;26466.8;11.5444;0
20230305014735610_OBSUPICE-R6_met.fits;13.531;26502;80.4484;0.341333
20230305014740560_OBSUPICE-R6_met.fits;12.6363;26491.7;47.0927;0.341333
20230305014754896_OBSUPICE-R6_met.fits;12.2687;26499;33.8899;0.341333
20230305014701989_OBSUPICE-R6_snap.fits;13.3663;26466.8;9.78866;0
20230305014832272_OBSUPICE-R6_met.fits;12.5744;26484.4;65.9893;0.512
20230305014802064_OBSUPICE-R6_snap.fits;13.9927;26516.6;14.4828;0
20230305014931152_OBSUPICE-R6_met.fits;12.3299;26503.4;30.4892;0.170667
20230305014902138_OBSUPICE-R6_snap.fits;13.6962;26525.4;13.4485;0
20230305015002213_OBSUPICE-R6_snap.fits;13.2847;26485.8;10.9429;0
20230305015102288_OBSUPICE-R6_snap.fits;11.0777;26522.5;13.017;0
20230305015214650_OBSUPICE-R6_met.fits;14.7729;26509.3;29.7738;0.341333
20230305015202362_OBSUPICE-R6_snap.fits;13.4804;26545.9;12.1354;0
20230305015302437_OBSUPICE-R6_snap.fits;13.8077;26547.4;11.6624;0
20230305015439717_OBSUPICE-R6_met.fits;15.1273;26502;55.9694;0.512
20230305015402512_OBSUPICE-R6_snap.fits;13.023;26493.2;16.1573;0
20230305015502586_OBSUPICE-R6_snap.fits;13.9846;26513.7;13.0568;0
20230305015602661_OBSUPICE-R6_snap.fits;16.5429;26477.1;12.3369;0
20230305015702736_OBSUPICE-R6_snap.fits;12.0009;26540;11.059;0
20230305015802810_OBSUPICE-R6_snap.fits;12.5127;26481.4;11.7623;0
20230305015943674_OBSUPICE-R6_met.fits;12.1291;26497.6;40.2538;0.341333
20230305015902885_OBSUPICE-R6_snap.fits;16.0127;26509.3;9.21023;0
