# file name; noise; peak f.; mag.; duration
20150123100007185_TEST-R0_met.fits;0.473058;26534.2;0.953691;0.0853333
20150123100011025_TEST-R0_met.fits;0.689945;26502;1.42906;0.0853333
20150123100051729_TEST-R0_met.fits;0.558723;26528.3;1.16101;0.0853333
20150123100123047_TEST-R0_met.fits;0.619082;26504.9;4.15024;0.682667
20150123100038332_TEST-R0_snap.fits;1.05062;26543;0.813412;0
20150123100226193_TEST-R0_met.fits;0.623941;26484.4;2.90618;0.170667
20150123100138407_TEST-R0_snap.fits;2.18709;26463.9;1.44661;0
20150123100327121_TEST-R0_met.fits;0.472561;26458;4.27723;0.341333
20150123100238481_TEST-R0_snap.fits;0.656601;26537.1;0.694707;0
20150123100341457_TEST-R0_met.fits;0.516512;26519.5;1.90904;0.256
20150123100356049_TEST-R0_met.fits;0.777271;26502;3.93236;0.341333
20150123100421223_TEST-R0_met.fits;0.535015;26490.2;1.30621;2.21867
20150123100338556_TEST-R0_snap.fits;0.590814;26490.2;0.74896;0
20150123100503633_TEST-R0_met.fits;0.7271;26513.7;1.49923;0.0853333
20150123100507815_TEST-R0_met.fits;0.514644;26455.1;1.35022;0.0853333
20150123100524540_TEST-R0_met.fits;0.531449;26510.7;2.05317;0.0853333
20150123100438631_TEST-R0_snap.fits;0.633792;26516.6;0.641882;0
20150123100634257_TEST-R0_met.fits;0.525287;26499;1.13779;0.0853333
20150123100538705_TEST-R0_snap.fits;0.505232;26484.4;0.653307;0
20150123100650727_TEST-R0_met.fits;0.639045;26490.2;1.46094;0.0853333
20150123100638780_TEST-R0_snap.fits;0.643004;26452.1;0.461458;0
20150123100738855_TEST-R0_snap.fits;0.560016;26540;0.5126;0
20150123100853265_TEST-R0_met.fits;0.508773;26458;1.21412;0.0853333
20150123100856423_TEST-R0_met.fits;0.597744;26522.5;1.41307;0.0853333
20150123100906748_TEST-R0_met.fits;0.688672;26484.4;1.44797;0.0853333
20150123100927057_TEST-R0_met.fits;0.799525;26510.7;1.92577;0.938667
20150123100838929_TEST-R0_snap.fits;0.596014;26516.6;0.657422;0
20150123100958972_TEST-R0_met.fits;0.526226;26499;1.09178;0.0853333
20150123101019623_TEST-R0_met.fits;0.649717;26516.6;1.81088;0.0853333
20150123100939004_TEST-R0_snap.fits;0.456503;26490.2;0.52283;0
20150123101102204_TEST-R0_met.fits;0.441082;26543;1.08734;0.0853333
20150123101123281_TEST-R0_met.fits;0.445064;26493.2;1.07968;0.0853333
20150123101132668_TEST-R0_met.fits;0.483003;26513.7;0.96682;0.0853333
20150123101039079_TEST-R0_snap.fits;0.810579;26504.9;0.680573;0
20150123101218663_TEST-R0_met.fits;0.489837;26478.5;1.69638;0.0853333
20150123101139153_TEST-R0_snap.fits;0.641077;26545.9;0.395152;0
20150123101305084_TEST-R0_met.fits;0.56864;26493.2;1.17515;4.864
20150123101239228_TEST-R0_snap.fits;0.664267;26507.8;0.588565;0
20150123101420945_TEST-R0_met.fits;0.723289;26460.9;2.20576;0.426667
20150123101339303_TEST-R0_snap.fits;0.596107;26466.8;0.724795;0
20150123101503527_TEST-R0_met.fits;0.522249;26510.7;1.49719;0.0853333
20150123101439377_TEST-R0_snap.fits;0.519381;26487.3;0.857848;0
20150123101546449_TEST-R0_met.fits;0.714651;26493.2;1.66173;1.62133
20150123101551228_TEST-R0_met.fits;0.63276;26499;1.41896;2.13333
20150123101603004_TEST-R0_met.fits;0.502722;26484.4;1.29791;0.426667
20150123101608465_TEST-R0_met.fits;0.559995;26490.2;2.22872;1.96267
20150123101539452_TEST-R0_snap.fits;0.465149;26460.9;0.683901;0
20150123101645756_TEST-R0_met.fits;0.501201;26499;1.60416;0.0853333
20150123101657959_TEST-R0_met.fits;0.557911;26534.2;1.95138;0.0853333
20150123101639527_TEST-R0_snap.fits;0.519066;26490.2;0.816239;0
20150123101824743_TEST-R0_met.fits;0.572664;26490.2;2.04529;0.170667
20150123101739601_TEST-R0_snap.fits;0.752543;26458;0.541807;0
20150123101839676_TEST-R0_snap.fits;0.45293;26545.9;0.674875;0
20150123101939751_TEST-R0_snap.fits;0.709462;26478.5;0.51142;0
20150123102106449_TEST-R0_met.fits;0.575779;26507.8;1.36518;0.170667
20150123102110119_TEST-R0_met.fits;0.646225;26516.6;1.73456;0.0853333
20150123102116433_TEST-R0_met.fits;0.76275;26510.7;1.63058;0.0853333
20150123102039825_TEST-R0_snap.fits;0.677277;26545.9;0.558578;0
20150123102220519_TEST-R0_met.fits;0.617763;26484.4;1.32827;5.12
20150123102235793_TEST-R0_met.fits;0.627864;26502;1.26158;0.0853333
20150123102139900_TEST-R0_snap.fits;0.69041;26531.2;0.92201;0
20150123102307281_TEST-R0_met.fits;0.616225;26496.1;4.5411;0.170667
20150123102239975_TEST-R0_snap.fits;0.604394;26478.5;0.532651;0
20150123102419644_TEST-R0_met.fits;0.620134;26504.9;2.24904;0.170667
20150123102340049_TEST-R0_snap.fits;0.699617;26519.5;0.611388;0
20150123102440124_TEST-R0_snap.fits;0.682793;26496.1;0.681033;0
20150123102541820_TEST-R0_met.fits;0.737804;26496.1;2.72721;0.0853333
20150123102540199_TEST-R0_snap.fits;0.726117;26487.3;0.727325;0
20150123102640273_TEST-R0_snap.fits;0.635231;26496.1;0.606679;0
20150123102752807_TEST-R0_met.fits;0.903658;26472.7;2.3181;0.170667
20150123102740348_TEST-R0_snap.fits;0.747996;26460.9;0.605881;0
20150123102918652_TEST-R0_met.fits;0.519947;26499;1.27037;0.512
20150123102921383_TEST-R0_met.fits;0.750254;26504.9;5.22194;0.341333
20150123102840423_TEST-R0_snap.fits;0.799663;26528.3;0.654689;0
20150123102955004_TEST-R0_met.fits;0.551469;26504.9;1.7817;1.62133
20150123103019153_TEST-R0_met.fits;0.472356;26493.2;1.18185;0.0853333
20150123102940497_TEST-R0_snap.fits;0.57317;26493.2;0.57378;0
20150123103045777_TEST-R0_met.fits;0.609227;26504.9;1.31401;0.256
20150123103114023_TEST-R0_met.fits;0.52102;26469.7;1.16098;0.170667
20150123103127335_TEST-R0_met.fits;0.666505;26504.9;2.55928;0.170667
20150123103040572_TEST-R0_snap.fits;0.621896;26484.4;0.690495;0
20150123103140647_TEST-R0_snap.fits;0.720399;26452.1;0.685518;0
20150123103240721_TEST-R0_snap.fits;0.90318;26507.8;0.705278;0
20150123103356839_TEST-R0_met.fits;0.623322;26490.2;1.37426;0.0853333
20150123103401532_TEST-R0_met.fits;0.615987;26472.7;3.10049;0.0853333
20150123103405969_TEST-R0_met.fits;0.59805;26543;2.34208;0.170667
20150123103415271_TEST-R0_met.fits;0.716835;26516.6;10.1555;0.170667
20150123103435836_TEST-R0_met.fits;0.900358;26475.6;1.95399;0.0853333
20150123103340796_TEST-R0_snap.fits;0.562473;26452.1;0.477337;0
20150123103505361_TEST-R0_met.fits;0.665819;26499;1.33525;0.0853333
20150123103509457_TEST-R0_met.fits;0.579609;26513.7;2.17647;0.170667
20150123103440871_TEST-R0_snap.fits;0.694454;26484.4;0.549815;0
20150123103548881_TEST-R0_met.fits;0.539294;26502;1.17345;0.341333
20150123103600743_TEST-R0_met.fits;0.708577;26537.1;1.5893;0.0853333
20150123103540945_TEST-R0_snap.fits;0.531566;26478.5;0.397167;0
20150123103726332_TEST-R0_met.fits;0.489995;26510.7;1.63398;0.256
20150123103732988_TEST-R0_met.fits;0.632255;26543;2.6388;0.853333
20150123103641020_TEST-R0_snap.fits;0.757251;26525.4;0.526791;0
20150123103748860_TEST-R0_met.fits;0.714625;26496.1;3.86227;0.170667
20150123103754748_TEST-R0_met.fits;0.437926;26472.7;0.928771;0.0853333
20150123103741095_TEST-R0_snap.fits;0.6268;26487.3;0.599197;0
20150123103841937_TEST-R0_met.fits;0.594226;26540;2.1822;0.170667
20150123103841169_TEST-R0_snap.fits;0.603575;26519.5;0.577487;0
20150123104018449_TEST-R0_met.fits;0.654982;26507.8;4.18637;0.170667
20150123103941244_TEST-R0_snap.fits;0.687918;26519.5;0.622522;0
20150123104123047_TEST-R0_met.fits;0.431344;26478.5;0.870142;0.0853333
20150123104041319_TEST-R0_snap.fits;0.671242;26516.6;0.701443;0
20150123104158716_TEST-R0_met.fits;0.493143;26537.1;1.0112;0.0853333
20150123104209980_TEST-R0_met.fits;0.508231;26502;1.55255;0.0853333
20150123104141393_TEST-R0_snap.fits;0.667301;26496.1;0.666855;0
20150123104325159_TEST-R0_met.fits;0.554046;26502;1.13554;0.0853333
20150123104241468_TEST-R0_snap.fits;0.638602;26516.6;0.537764;0
20150123104418151_TEST-R0_met.fits;0.404225;26484.4;0.912122;0.0853333
20150123104341543_TEST-R0_snap.fits;0.608045;26458;0.54674;0
20150123104520700_TEST-R0_met.fits;0.670864;26516.6;2.19497;0.0853333
20150123104441617_TEST-R0_snap.fits;0.458296;26466.8;0.455755;0
20150123104541692_TEST-R0_snap.fits;0.761263;26519.5;0.485932;0
20150123104655676_TEST-R0_met.fits;0.695301;26513.7;1.41649;0.256
20150123104641767_TEST-R0_snap.fits;0.503566;26543;0.585321;0
20150123104813159_TEST-R0_met.fits;0.590242;26513.7;1.2667;0.256
20150123104836455_TEST-R0_met.fits;0.652275;26496.1;2.31582;0.0853333
20150123104741841_TEST-R0_snap.fits;0.689828;26499;0.558303;0
20150123104854887_TEST-R0_met.fits;0.555406;26504.9;1.18418;0.256
20150123104841916_TEST-R0_snap.fits;0.687515;26458;0.754913;0
20150123104946257_TEST-R0_met.fits;0.579931;26519.5;1.51999;0.0853333
20150123105001788_TEST-R0_met.fits;0.692419;26499;4.57005;0.170667
20150123105008700_TEST-R0_met.fits;0.688926;26510.7;1.70662;0.0853333
20150123104941991_TEST-R0_snap.fits;0.820228;26502;0.561471;0
20150123105112188_TEST-R0_met.fits;0.504737;26469.7;1.0537;0.0853333
20150123105127207_TEST-R0_met.fits;0.809045;26493.2;8.61278;0.256
20150123105042065_TEST-R0_snap.fits;0.694476;26499;2.80065;0
20150123105140263_TEST-R0_met.fits;0.637481;26502;1.76026;0.170667
20150123105148028_TEST-R0_met.fits;0.738173;26543;2.28196;0.0853333
20150123105224039_TEST-R0_met.fits;0.466075;26449.2;1.0038;0.0853333
20150123105142140_TEST-R0_snap.fits;0.75027;26493.2;0.604435;0
20150123105256807_TEST-R0_met.fits;0.531815;26496.1;1.42677;0.0853333
20150123105314215_TEST-R0_met.fits;0.575538;26510.7;3.70042;0.256
20150123105317713_TEST-R0_met.fits;0.514322;26493.2;1.51695;0.0853333
20150123105242215_TEST-R0_snap.fits;0.639819;26449.2;0.668309;0
20150123105341351_TEST-R0_met.fits;0.689691;26478.5;3.35671;0.170667
20150123105342289_TEST-R0_snap.fits;0.919183;26463.9;0.570251;0
20150123105442364_TEST-R0_snap.fits;0.612577;26478.5;0.654402;0
20150123105558567_TEST-R0_met.fits;0.36612;26534.2;0.785307;0.0853333
20150123105623740_TEST-R0_met.fits;0.592402;26507.8;1.42315;8.96
20150123105542439_TEST-R0_snap.fits;0.484108;26466.8;0.496878;0
20150123105713575_TEST-R0_met.fits;0.634706;26502;2.31872;0.853333
20150123105642513_TEST-R0_snap.fits;0.608332;26537.1;0.504821;0
20150123105813905_TEST-R0_met.fits;0.545936;26540;3.01535;0.170667
20150123105825681_TEST-R0_met.fits;0.511703;26504.9;2.77559;0.0853333
20150123105742588_TEST-R0_snap.fits;0.540125;26545.9;0.564658;0
20150123105901692_TEST-R0_met.fits;0.648245;26502;1.95904;0.0853333
20150123105928231_TEST-R0_met.fits;0.630165;26487.3;1.29966;0.0853333
20150123105842663_TEST-R0_snap.fits;0.678126;26449.2;0.664113;0
20150123105943249_TEST-R0_met.fits;0.52556;26475.6;1.52239;0.0853333
20150123105942737_TEST-R0_snap.fits;0.666687;26516.6;0.755154;0
