# file name; noise; peak f.; mag.; duration
20150123130013884_TEST-R0_met.fits;0.72034;26484.4;2.13547;0.0853333
20150123130018833_TEST-R0_met.fits;0.670833;26475.6;2.10421;0.768
20150123130119249_TEST-R0_met.fits;0.619308;26466.8;1.96835;0.170667
20150123130051772_TEST-R0_snap.fits;0.666612;26504.9;0.536951;0
20150123130151847_TEST-R0_snap.fits;0.646858;26475.6;0.64317;0
20150123130331004_TEST-R0_met.fits;0.451804;26545.9;0.966396;0.0853333
20150123130251921_TEST-R0_snap.fits;0.753568;26487.3;0.585656;0
20150123130423740_TEST-R0_met.fits;0.676153;26502;3.02832;0.0853333
20150123130351996_TEST-R0_snap.fits;0.806024;26481.4;0.381084;0
20150123130452071_TEST-R0_snap.fits;0.672266;26510.7;0.868499;0
20150123130557863_TEST-R0_met.fits;0.629809;26496.1;1.81573;0.426667
20150123130628753_TEST-R0_met.fits;0.66886;26502;1.54052;1.19467
20150123130552145_TEST-R0_snap.fits;0.814159;26504.9;0.516859;0
20150123130652220_TEST-R0_snap.fits;0.743131;26458;0.879374;0
20150123130842471_TEST-R0_met.fits;0.6402;26510.7;1.52675;0.170667
20150123130752295_TEST-R0_snap.fits;0.636622;26545.9;0.623128;0
20150123130924796_TEST-R0_met.fits;0.799368;26499;1.91368;0.0853333
20150123130852369_TEST-R0_snap.fits;0.564757;26528.3;0.763484;0
20150123130952444_TEST-R0_snap.fits;0.632815;26487.3;0.555192;0
20150123131052519_TEST-R0_snap.fits;0.581208;26504.9;0.43794;0
20150123131153617_TEST-R0_met.fits;0.569563;26502;3.15531;0.0853333
20150123131216401_TEST-R0_met.fits;0.696534;26510.7;3.85597;0.0853333
20150123131152593_TEST-R0_snap.fits;0.721521;26540;0.49093;0
20150123131252668_TEST-R0_snap.fits;0.843073;26522.5;0.691366;0
20150123131350439_TEST-R0_met.fits;0.625366;26543;1.35684;0.0853333
20150123131440956_TEST-R0_met.fits;0.601801;26493.2;1.34254;0.170667
20150123131352743_TEST-R0_snap.fits;0.63491;26466.8;0.684203;0
20150123131522769_TEST-R0_met.fits;0.410462;26481.4;0.853565;0.0853333
20150123131544359_TEST-R0_met.fits;0.597986;26519.5;1.41164;0.0853333
20150123131452817_TEST-R0_snap.fits;0.699432;26545.9;0.698748;0
20150123131552892_TEST-R0_snap.fits;0.548199;26455.1;0.693549;0
20150123131746727_TEST-R0_met.fits;0.669517;26534.2;1.62532;0.341333
20150123131652967_TEST-R0_snap.fits;0.674454;26522.5;0.424801;0
20150123131823335_TEST-R0_met.fits;0.575141;26493.2;1.85919;0.170667
20150123131832977_TEST-R0_met.fits;0.713897;26502;4.12314;0.256
20150123131753041_TEST-R0_snap.fits;0.679877;26510.7;0.489951;0
20150123131853116_TEST-R0_snap.fits;0.685332;26493.2;1.40071;0
20150123131951399_TEST-R0_met.fits;0.685332;26493.2;1.40071;0.0853333
20150123131956433_TEST-R0_met.fits;0.527802;26522.5;3.1291;0.170667
20150123131953191_TEST-R0_snap.fits;0.531932;26484.4;0.753727;0
20150123132133031_TEST-R0_met.fits;0.585652;26487.3;2.31396;0.0853333
20150123132053265_TEST-R0_snap.fits;0.768177;26522.5;0.54473;0
20150123132242151_TEST-R0_met.fits;0.751635;26481.4;1.67473;0.170667
20150123132153340_TEST-R0_snap.fits;0.514789;26472.7;0.496517;0
20150123132313212_TEST-R0_met.fits;0.683012;26487.3;1.60641;0.0853333
20150123132331473_TEST-R0_met.fits;0.492597;26516.6;1.02413;0.0853333
20150123132340519_TEST-R0_met.fits;0.627946;26481.4;3.72695;0.170667
20150123132253415_TEST-R0_snap.fits;0.681854;26531.2;0.554658;0
20150123132435047_TEST-R0_met.fits;0.541456;26478.5;2.01021;0.0853333
20150123132353489_TEST-R0_snap.fits;0.631438;26490.2;0.76036;0
20150123132517543_TEST-R0_met.fits;0.646722;26475.6;1.49775;0.0853333
20150123132520444_TEST-R0_met.fits;0.785652;26469.7;2.92973;0.256
20150123132453564_TEST-R0_snap.fits;0.624286;26452.1;0.482595;0
20150123132553639_TEST-R0_snap.fits;0.575287;26504.9;0.480421;0
20150123132657980_TEST-R0_met.fits;0.688698;26502;2.98571;0.170667
20150123132653713_TEST-R0_snap.fits;0.649242;26507.8;0.406236;0
20150123132757884_TEST-R0_met.fits;0.64583;26499;1.30202;0.0853333
20150123132800017_TEST-R0_met.fits;0.802083;26490.2;1.80796;0.170667
20150123132804796_TEST-R0_met.fits;0.627347;26478.5;1.30688;0.0853333
20150123132814097_TEST-R0_met.fits;0.541066;26472.7;1.67873;0.0853333
20150123132830652_TEST-R0_met.fits;0.707999;26507.8;3.56093;0.170667
20150123132837393_TEST-R0_met.fits;0.628611;26490.2;1.99697;0.170667
20150123132753788_TEST-R0_snap.fits;0.54814;26545.9;0.698639;0
20150123132925607_TEST-R0_met.fits;0.520082;26507.8;1.11647;0.0853333
20150123132948988_TEST-R0_met.fits;0.66434;26519.5;2.1328;0.170667
20150123132853863_TEST-R0_snap.fits;0.679735;26484.4;0.774796;0
20150123133026108_TEST-R0_met.fits;0.619386;26484.4;2.42229;0.0853333
20150123132953937_TEST-R0_snap.fits;0.521787;26455.1;0.591544;0
20150123133100071_TEST-R0_met.fits;0.472584;26487.3;1.57355;0.341333
20150123133118247_TEST-R0_met.fits;0.589646;26507.8;1.21902;0.0853333
20150123133054012_TEST-R0_snap.fits;0.807407;26455.1;0.492675;0
20150123133154087_TEST-R0_snap.fits;0.685985;26478.5;0.486247;0
20150123133347665_TEST-R0_met.fits;0.626449;26499;1.97594;0.0853333
20150123133254161_TEST-R0_snap.fits;0.609666;26469.7;0.738137;0
20150123133444924_TEST-R0_met.fits;0.565013;26484.4;1.32317;3.584
20150123133354236_TEST-R0_snap.fits;0.676555;26460.9;0.549094;0
20150123133530065_TEST-R0_met.fits;0.606455;26502;9.86181;1.96267
20150123133454311_TEST-R0_snap.fits;0.679454;26522.5;0.743403;0
20150123133624167_TEST-R0_met.fits;0.426056;26449.2;0.905354;0.0853333
20150123133554385_TEST-R0_snap.fits;0.626059;26496.1;0.623627;0
20150123133654460_TEST-R0_snap.fits;0.650755;26478.5;0.53302;0
20150123133811943_TEST-R0_met.fits;0.656136;26502;2.48084;0.170667
20150123133850343_TEST-R0_met.fits;0.825567;26516.6;1.80492;0.341333
20150123133754535_TEST-R0_snap.fits;0.600819;26507.8;0.603051;0
20150123133917991_TEST-R0_met.fits;0.64514;26499;1.31452;0.170667
20150123133854609_TEST-R0_snap.fits;0.570935;26537.1;0.596382;0
20150123133951015_TEST-R0_met.fits;0.375547;26478.5;0.763018;0.0853333
20150123133956732_TEST-R0_met.fits;0.737165;26499;8.92091;0.256
20150123134011495_TEST-R0_met.fits;0.747189;26493.2;2.63563;0.170667
20150123133954684_TEST-R0_snap.fits;0.607237;26537.1;0.727626;0
20150123134104231_TEST-R0_met.fits;0.620309;26504.9;3.6951;0.0853333
20150123134111740_TEST-R0_met.fits;0.552975;26499;1.13693;0.0853333
20150123134054759_TEST-R0_snap.fits;0.735071;26466.8;0.56784;0
20150123134153553_TEST-R0_met.fits;0.824478;26493.2;1.98027;0.0853333
20150123134217276_TEST-R0_met.fits;0.603957;26475.6;6.7978;0.341333
20150123134154833_TEST-R0_snap.fits;0.726202;26469.7;0.703887;0
20150123134318204_TEST-R0_met.fits;0.73436;26522.5;2.314;0.0853333
20150123134254908_TEST-R0_snap.fits;0.560563;26481.4;0.659887;0
20150123134420327_TEST-R0_met.fits;0.694649;26484.4;1.63703;0.0853333
20150123134448657_TEST-R0_met.fits;0.528218;26496.1;1.10113;0.0853333
20150123134354983_TEST-R0_snap.fits;0.512266;26525.4;0.54829;0
20150123134542929_TEST-R0_met.fits;0.752684;26490.2;1.50798;0.0853333
20150123134455057_TEST-R0_snap.fits;0.711066;26510.7;0.579513;0
20150123134554620_TEST-R0_met.fits;0.781543;26490.2;7.95504;1.536
20150123134601703_TEST-R0_met.fits;0.62717;26519.5;1.69131;0.0853333
20150123134555132_TEST-R0_snap.fits;0.46513;26484.4;0.640667;0
20150123134655207_TEST-R0_snap.fits;0.566634;26458;0.499832;0
20150123134824295_TEST-R0_met.fits;0.558407;26484.4;1.41281;0.426667
20150123134755281_TEST-R0_snap.fits;0.651186;26484.4;0.605256;0
20150123134923516_TEST-R0_met.fits;0.726677;26472.7;1.87389;2.73067
20150123134933244_TEST-R0_met.fits;0.650728;26493.2;1.56367;0.170667
20150123134855356_TEST-R0_snap.fits;0.817018;26478.5;0.539267;0
20150123135032636_TEST-R0_met.fits;0.723816;26507.8;1.79612;0.170667
20150123134955431_TEST-R0_snap.fits;0.636066;26545.9;0.497057;0
20150123135133223_TEST-R0_met.fits;0.598313;26496.1;1.87806;0.0853333
20150123135055505_TEST-R0_snap.fits;0.647586;26484.4;0.655547;0
20150123135224935_TEST-R0_met.fits;0.515695;26490.2;3.51894;0.170667
20150123135233724_TEST-R0_met.fits;0.774337;26513.7;2.48383;0.0853333
20150123135155580_TEST-R0_snap.fits;0.724362;26484.4;0.831118;0
20150123135255655_TEST-R0_snap.fits;0.656532;26455.1;0.580521;0
20150123135355729_TEST-R0_snap.fits;0.692947;26478.5;0.562063;0
20150123135455036_TEST-R0_met.fits;0.83208;26502;2.57083;0.170667
20150123135508177_TEST-R0_met.fits;0.62868;26504.9;1.9196;0.0853333
20150123135512017_TEST-R0_met.fits;0.639799;26478.5;2.26264;0.0853333
20150123135515772_TEST-R0_met.fits;0.583239;26475.6;1.20816;0.0853333
20150123135455804_TEST-R0_snap.fits;0.522282;26507.8;0.723666;0
20150123135555879_TEST-R0_snap.fits;0.863762;26455.1;0.632011;0
20150123135714385_TEST-R0_met.fits;0.569365;26484.4;1.76123;0.0853333
20150123135716519_TEST-R0_met.fits;0.590883;26458;1.26099;0.0853333
20150123135739815_TEST-R0_met.fits;0.569125;26519.5;1.15034;0.0853333
20150123135655953_TEST-R0_snap.fits;0.562712;26528.3;0.58495;0
20150123135753297_TEST-R0_met.fits;0.725271;26499;2.60718;0.0853333
20150123135756028_TEST-R0_snap.fits;0.982401;26504.9;0.65983;0
20150123135909841_TEST-R0_met.fits;0.572728;26510.7;1.31236;0.0853333
20150123135856103_TEST-R0_snap.fits;0.631006;26449.2;0.650248;0
20150123135956177_TEST-R0_snap.fits;0.705079;26537.1;0.555907;0
