#timestamp,LO_Frequency 
1421992815.5,286047000.0
1421992835.4,286047002.9
1421992855.4,286046999.6
1421992875.3,286047000.8
1421992895.2,286046997.1
1421992915.2,286046998.1
1421992935.1,286047003.0
1421992955.0,286047001.0
1421992955.9,286047001.0
1421992975.9,286046996.7
1421992995.8,286046996.6
1421993015.7,286047003.9
1421993035.7,286047000.6
1421993055.6,286047000.4
1421993075.5,286046999.9
1421993095.4,286047001.5
1421993115.4,286046998.5
1421993135.3,286046999.1
1421993155.2,286046999.9
1421993175.2,286046998.6
1421993195.1,286047002.6
1421993215.0,286046999.9
1421993215.9,286046999.9
1421993235.9,286046999.7
1421993255.8,286047002.8
1421993275.7,286046995.2
1421993295.7,286047001.8
1421993315.6,286046996.3
1421993335.5,286047002.1
1421993355.4,286047000.9
1421993375.4,286046998.9
1421993395.3,286047000.1
1421993415.2,286047000.4
1421993435.1,286046997.4
1421993455.1,286046999.4
1421993456.0,286046999.4
1421993475.0,286047001.0
1421993475.9,286047001.0
1421993495.8,286047000.3
1421993515.8,286046999.8
1421993535.7,286047000.2
1421993555.6,286047004.2
1421993575.6,286047000.8
1421993595.5,286046996.7
1421993615.4,286047000.7
1421993635.3,286047001.0
1421993655.3,286047000.8
1421993675.2,286046996.7
1421993695.1,286046996.5
1421993715.0,286047000.7
1421993716.0,286047000.7
1421993735.9,286047000.1
1421993755.8,286046999.8
1421993775.7,286047000.6
1421993795.7,286047002.0
1421993815.6,286046999.7
1421993835.5,286047002.3
1421993855.5,286046998.9
1421993875.4,286047000.7
1421993895.3,286047000.5
1421993915.3,286047002.3
1421993935.2,286046997.1
1421993955.1,286046998.9
1421993975.1,286047000.7
1421993976.0,286047000.7
1421993995.9,286047002.0
1421994015.8,286047002.8
1421994035.8,286046996.3
1421994055.7,286046999.0
1421994075.6,286047000.3
1421994095.5,286046998.4
1421994115.5,286046999.8
1421994135.4,286046998.6
1421994155.3,286047000.7
1421994175.3,286046998.9
1421994195.2,286046996.9
1421994215.1,286047003.0
1421994235.1,286046999.8
1421994236.0,286046999.8
1421994255.9,286047001.0
1421994275.8,286047000.0
1421994295.8,286047002.0
1421994315.7,286046999.7
1421994335.6,286047000.2
1421994355.5,286046998.6
1421994375.5,286047000.2
1421994395.4,286047001.1
1421994415.3,286047000.9
1421994435.2,286046998.2
1421994455.2,286046999.7
1421994475.1,286047000.7
1421994495.0,286047001.4
1421994495.9,286047001.4
1421994515.9,286046998.2
1421994535.8,286047000.4
1421994555.7,286047004.1
1421994575.6,286046997.5
1421994595.6,286046998.5
1421994615.5,286047000.5
1421994635.4,286047001.1
1421994655.4,286046997.0
1421994675.3,286047002.6
1421994695.3,286047002.5
1421994715.2,286046999.9
1421994735.1,286047003.2
1421994755.1,286047000.5
1421994756.0,286047000.5
1421994775.0,286046997.5
1421994775.9,286046997.5
1421994795.9,286047000.7
1421994815.8,286046996.6
1421994835.7,286047000.5
1421994855.6,286046998.4
1421994875.6,286047000.7
1421994895.5,286046998.2
1421994915.4,286047002.0
1421994935.4,286046997.0
1421994955.3,286047000.0
1421994975.2,286047000.1
1421994995.1,286047000.8
1421995015.1,286046997.5
1421995016.0,286046997.5
1421995035.0,286047005.9
1421995035.9,286047005.9
1421995055.8,286046992.8
1421995075.8,286046998.3
1421995095.7,286046998.3
1421995115.6,286047000.1
1421995135.6,286047002.3
1421995155.5,286046997.7
1421995175.4,286046999.8
1421995195.3,286047003.3
1421995215.3,286047001.0
1421995235.2,286046998.2
1421995255.1,286047000.0
1421995275.0,286047000.0
1421995275.9,286047000.0
1421995295.9,286047004.8
1421995315.8,286046998.8
1421995335.7,286047000.5
1421995355.7,286047000.4
1421995375.6,286047000.8
1421995395.5,286046998.1
1421995415.5,286046999.7
1421995435.4,286047002.3
1421995455.3,286046998.1
1421995475.2,286047001.1
1421995495.2,286046998.8
1421995515.1,286047000.1
1421995535.0,286047003.9
1421995535.9,286047003.9
1421995555.9,286046995.3
1421995575.8,286046997.1
1421995595.7,286047002.8
1421995615.6,286046998.4
1421995635.6,286046999.9
1421995655.5,286047004.0
1421995675.4,286046996.7
1421995695.4,286047001.2
1421995715.3,286046999.0
1421995735.2,286047000.1
1421995755.1,286046997.6
1421995775.1,286046999.6
1421995776.0,286046999.6
1421995795.9,286046998.8
1421995815.8,286047001.9
1421995835.8,286047004.4
1421995855.7,286046996.8
1421995875.6,286046998.6
1421995895.6,286047001.0
1421995915.5,286047000.3
1421995935.4,286047001.7
1421995955.3,286046996.5
1421995975.3,286047000.7
1421995995.2,286046999.3
1421996015.1,286047000.8
1421996035.1,286046999.7
1421996036.0,286046999.7
1421996055.0,286047000.5
1421996055.9,286047000.5
1421996075.9,286047000.3
1421996095.8,286047000.5
1421996115.7,286046999.2
1421996135.7,286046998.8
1421996155.6,286047000.3
1421996175.5,286046998.9
1421996195.4,286046998.2
1421996215.4,286047000.2
1421996235.3,286047003.8
1421996255.2,286047000.7
1421996275.2,286046998.9
1421996295.1,286046997.5
1421996315.0,286047003.0
1421996315.9,286047003.0
1421996335.9,286046997.3
1421996355.8,286046998.6
1421996375.7,286046999.5
1421996395.7,286046998.0
