#timestamp,LO_Frequency 
1421996415.6,286047003.8
1421996435.5,286046998.1
1421996455.4,286047000.2
1421996475.4,286047001.6
1421996495.3,286047000.6
1421996515.3,286046996.5
1421996535.2,286047000.4
1421996555.1,286047002.1
1421996575.1,286047000.4
1421996576.0,286047000.4
1421996595.0,286047000.5
1421996595.9,286047000.5
1421996615.9,286046999.6
1421996635.8,286046998.9
1421996655.7,286046999.7
1421996675.6,286046998.8
1421996695.6,286047002.8
1421996715.5,286046999.5
1421996735.4,286046998.8
1421996755.4,286047002.3
1421996775.3,286046996.5
1421996795.2,286046998.8
1421996815.1,286046999.7
1421996835.1,286047005.3
1421996836.0,286047005.3
1421996855.0,286046990.2
1421996855.9,286046990.2
1421996875.8,286047009.8
1421996895.8,286047000.2
1421996915.7,286047002.7
1421996935.6,286047002.8
1421996955.6,286046999.0
1421996975.5,286047001.2
1421996995.4,286046998.5
1421997015.3,286047000.7
1421997035.3,286047000.7
1421997055.2,286046998.2
1421997075.1,286047002.8
1421997095.1,286046997.5
1421997096.0,286046997.5
1421997115.9,286047003.3
1421997135.8,286047002.4
1421997155.8,286046997.4
1421997175.7,286047000.9
1421997195.6,286046999.8
1421997215.5,286047001.5
1421997235.5,286046998.7
1421997255.4,286047001.2
1421997275.3,286047000.2
1421997295.2,286046998.9
1421997315.2,286047002.8
1421997335.1,286047000.3
1421997355.0,286046996.8
1421997356.0,286046996.8
1421997375.9,286047003.7
1421997395.8,286047000.5
1421997415.7,286046999.3
1421997435.7,286046999.6
1421997455.6,286047001.4
1421997475.5,286047000.0
1421997495.4,286047001.6
1421997515.4,286047001.0
1421997535.3,286047001.6
1421997555.2,286046997.7
1421997575.1,286046999.2
1421997595.1,286046997.7
1421997596.0,286046997.7
1421997615.0,286047002.4
1421997615.9,286047002.4
1421997635.9,286046997.5
1421997655.8,286046998.6
1421997675.7,286047000.2
1421997695.6,286047000.6
1421997715.6,286046999.5
1421997735.5,286046997.8
1421997755.4,286047001.7
1421997775.3,286047000.9
1421997795.3,286046996.5
1421997815.2,286047001.7
1421997835.1,286046998.8
1421997855.1,286046999.7
1421997856.0,286046999.7
1421997875.9,286047002.4
1421997895.8,286046995.8
1421997915.7,286047005.8
1421997935.7,286046997.9
1421997955.6,286047000.5
1421997975.5,286046998.6
1421997995.5,286047002.4
1421998015.4,286047001.0
1421998035.3,286046999.0
1421998055.2,286047004.1
1421998075.2,286046994.9
1421998095.1,286047004.3
1421998115.0,286046997.9
1421998115.9,286046997.9
1421998135.9,286047002.7
1421998155.8,286046997.8
1421998175.7,286046999.9
1421998195.7,286047000.3
1421998215.6,286046999.9
1421998235.5,286047002.1
1421998255.4,286046998.6
1421998275.4,286047002.3
1421998295.3,286047000.8
1421998315.3,286046998.0
1421998335.2,286046998.8
1421998355.1,286047001.0
1421998375.1,286046999.0
1421998376.0,286046999.0
1421998395.9,286047000.5
1421998415.8,286046998.9
1421998435.8,286047001.6
1421998455.7,286047000.5
1421998475.6,286047000.5
1421998495.5,286046995.1
1421998515.5,286047001.8
1421998535.4,286047000.9
1421998555.3,286047002.5
1421998575.2,286046998.3
1421998595.2,286046999.9
1421998615.1,286046999.9
1421998616.0,286046999.9
1421998635.0,286047002.7
1421998635.9,286047002.7
1421998655.9,286046999.5
1421998675.8,286046999.4
1421998695.7,286047000.6
1421998715.6,286047002.0
1421998735.6,286047001.1
1421998755.5,286047000.0
1421998775.4,286047000.1
1421998795.3,286046999.5
1421998815.3,286046997.3
1421998835.2,286046998.3
1421998855.1,286047000.8
1421998875.0,286046998.1
1421998876.0,286046998.1
1421998895.9,286047003.1
1421998915.8,286046998.8
1421998935.7,286047001.2
1421998955.7,286047000.0
1421998975.6,286046996.6
1421998995.5,286047003.6
1421999015.5,286047001.0
1421999035.4,286046999.2
1421999055.3,286047000.1
1421999075.2,286046996.7
1421999095.2,286047000.4
1421999115.1,286046998.4
1421999135.0,286047004.4
1421999135.9,286047004.4
1421999155.9,286046993.9
1421999175.8,286046999.0
1421999195.7,286046999.9
1421999215.6,286047002.8
1421999235.6,286046997.2
1421999255.5,286047002.3
1421999275.4,286047002.5
1421999295.4,286046998.5
1421999315.3,286047002.8
1421999335.2,286047000.6
1421999355.1,286046997.7
1421999375.1,286046999.3
1421999376.0,286046999.3
1421999395.0,286046998.1
1421999395.9,286046998.1
1421999415.9,286047003.2
1421999435.8,286047001.2
1421999455.7,286046998.6
1421999475.6,286046999.7
1421999495.6,286047000.9
1421999515.5,286047001.1
1421999535.4,286046999.3
1421999555.4,286047002.3
1421999575.3,286046998.9
1421999595.2,286046999.5
1421999615.1,286046997.1
1421999635.1,286047000.4
1421999636.0,286047000.4
1421999655.9,286046998.1
1421999675.8,286047008.0
1421999695.8,286047002.8
1421999715.7,286046995.5
1421999735.6,286047000.3
1421999755.6,286046998.7
1421999775.5,286046999.7
1421999795.4,286047002.3
1421999815.3,286046997.1
1421999835.3,286047001.6
1421999855.2,286047001.1
1421999875.1,286046997.0
1421999895.0,286047003.5
1421999896.0,286047003.5
1421999915.9,286046995.7
1421999935.8,286047000.8
1421999955.7,286047003.1
1421999975.7,286047001.3
1421999995.6,286046998.5
