#timestamp,LO_Frequency 
1421978415.7,286046998.6
1421978435.7,286047001.1
1421978455.6,286047000.0
1421978475.5,286047001.2
1421978495.5,286047001.1
1421978515.4,286046995.0
1421978535.3,286047001.6
1421978555.3,286046998.1
1421978575.2,286046998.8
1421978595.1,286046999.9
1421978615.1,286047002.4
1421978616.0,286047002.4
1421978635.9,286046997.1
1421978655.8,286046997.4
1421978675.8,286046999.3
1421978695.7,286047000.3
1421978715.6,286046998.4
1421978735.5,286046998.9
1421978755.5,286047002.0
1421978775.4,286046999.1
1421978795.3,286047002.1
1421978815.2,286047002.0
1421978835.2,286047000.4
1421978855.1,286047001.1
1421978875.0,286046999.1
1421978875.9,286046999.1
1421978895.9,286047000.2
1421978915.8,286046998.8
1421978935.7,286046998.4
1421978955.6,286047000.2
1421978975.6,286047002.9
1421978995.5,286047000.0
1421979015.4,286046998.9
1421979035.3,286047000.3
1421979055.3,286046999.8
1421979075.2,286047002.2
1421979095.1,286046997.4
1421979115.1,286047002.4
1421979116.0,286047002.4
1421979135.0,286046995.5
1421979135.9,286046995.5
1421979155.8,286047007.5
1421979175.8,286047001.2
1421979195.7,286046997.4
1421979215.6,286047000.4
1421979235.6,286047001.2
1421979255.5,286046998.8
1421979275.4,286047004.7
1421979295.3,286046998.3
1421979315.3,286046999.9
1421979335.2,286046997.1
1421979355.1,286046998.4
1421979375.0,286047002.1
1421979375.9,286047002.1
1421979395.9,286046998.5
1421979415.8,286047002.5
1421979435.7,286046997.6
1421979455.7,286046996.6
1421979475.6,286047000.7
1421979495.5,286046996.9
1421979515.4,286047001.2
1421979535.4,286047000.0
1421979555.3,286047004.4
1421979575.2,286047001.0
1421979595.2,286046997.0
1421979615.1,286047001.7
1421979635.0,286047001.9
1421979635.9,286047001.9
1421979655.9,286046999.2
1421979675.8,286047000.2
1421979695.7,286047000.8
1421979715.7,286046996.9
1421979735.6,286046998.6
1421979755.5,286046999.0
1421979775.4,286047000.5
1421979795.4,286047001.2
1421979815.3,286046998.3
1421979835.2,286046998.7
1421979855.2,286047000.8
1421979875.1,286046998.1
1421979895.0,286047001.3
1421979895.9,286047001.3
1421979915.9,286046999.9
1421979935.8,286047000.2
1421979955.7,286046998.9
1421979975.6,286047000.4
1421979995.6,286046999.9
1421980015.5,286046999.9
1421980035.4,286047000.3
1421980055.3,286047000.4
1421980075.3,286046998.7
1421980095.2,286046999.7
1421980115.1,286047000.6
1421980135.0,286047001.7
1421980136.0,286047001.7
1421980155.9,286047000.7
1421980175.8,286046995.4
1421980195.7,286046999.9
1421980215.7,286047002.5
1421980235.6,286047001.2
1421980255.5,286047001.1
1421980275.5,286046998.5
1421980295.4,286046998.3
1421980315.4,286047002.2
1421980335.3,286046999.4
1421980355.2,286046998.7
1421980375.1,286047001.4
1421980395.1,286047002.0
1421980396.0,286047002.0
1421980415.0,286046999.4
1421980415.9,286046999.4
1421980435.8,286046998.5
1421980455.8,286047000.2
1421980475.7,286046999.7
1421980495.6,286047002.4
1421980515.6,286047000.9
1421980535.5,286046998.2
1421980555.4,286047001.9
1421980575.3,286047000.2
1421980595.3,286047001.2
1421980615.2,286046996.5
1421980635.1,286046999.4
1421980655.0,286046998.5
1421980656.0,286046998.5
1421980675.9,286047003.5
1421980695.8,286046998.9
1421980715.7,286046999.6
1421980735.7,286046997.8
1421980755.6,286047001.5
1421980775.5,286046996.6
1421980795.4,286047001.0
1421980815.4,286046996.7
1421980835.3,286046999.8
1421980855.2,286046999.7
1421980875.1,286047001.3
1421980895.1,286047005.2
1421980896.0,286047005.2
1421980915.0,286046995.2
1421980915.9,286046995.2
1421980935.9,286047002.1
1421980955.8,286046998.3
1421980975.7,286047001.4
1421980995.6,286047002.8
1421981015.5,286046999.8
1421981035.5,286046999.9
1421981055.4,286047003.1
1421981075.3,286047002.2
1421981095.3,286046998.7
1421981115.2,286047000.8
1421981135.1,286046996.6
1421981155.0,286047000.8
1421981155.9,286047000.8
1421981175.9,286046997.4
1421981195.8,286046997.7
1421981215.7,286046999.9
1421981235.6,286046998.8
1421981255.6,286047002.8
1421981275.5,286046997.9
1421981295.4,286046999.6
1421981315.3,286047000.5
1421981335.3,286047002.2
1421981355.2,286047001.1
1421981375.1,286046998.6
1421981395.0,286047002.1
1421981395.9,286047002.1
1421981415.9,286046996.5
1421981435.8,286047002.0
1421981455.7,286046996.8
1421981475.6,286047002.1
1421981495.6,286047000.1
1421981515.5,286047002.1
1421981535.4,286047000.0
1421981555.4,286046999.5
1421981575.3,286047000.7
1421981595.2,286047000.7
1421981615.1,286046996.9
1421981635.1,286047000.8
1421981636.0,286047000.8
1421981655.9,286046998.1
1421981675.8,286047002.5
1421981695.8,286046998.7
1421981715.7,286047001.2
1421981735.6,286046999.0
1421981755.5,286047007.2
1421981775.5,286046997.5
1421981795.4,286046996.7
1421981815.3,286047000.1
1421981835.3,286046998.2
1421981855.2,286046998.8
1421981875.1,286046998.9
1421981895.0,286047001.6
1421981895.9,286047001.6
1421981915.9,286046997.5
1421981935.8,286046998.9
1421981955.7,286047003.1
1421981975.7,286046999.0
1421981995.6,286047001.1
