# file name; noise; peak f.; mag.; duration
20150123020013073_TEST-R0_met.fits;0.602252;26499;1.21508;0.597333
20150123020002492_TEST-R0_snap.fits;0.813016;26475.6;0.790073;0
20150123020102567_TEST-R0_snap.fits;0.772892;26543;0.623172;0
20150123020228583_TEST-R0_met.fits;0.827392;26487.3;2.61425;0.256
20150123020236177_TEST-R0_met.fits;0.563144;26504.9;1.98473;0.170667
20150123020239591_TEST-R0_met.fits;0.536249;26507.8;1.3981;0.0853333
20150123020246161_TEST-R0_met.fits;0.754143;26493.2;1.5167;0.170667
20150123020202641_TEST-R0_snap.fits;0.700182;26481.4;0.346132;0
20150123020326609_TEST-R0_met.fits;0.537282;26458;1.57858;0.0853333
20150123020302716_TEST-R0_snap.fits;0.74502;26490.2;0.575785;0
20150123020402961_TEST-R0_met.fits;0.664758;26522.5;3.07884;0.768
20150123020428391_TEST-R0_met.fits;0.600972;26496.1;3.20396;0.170667
20150123020440252_TEST-R0_met.fits;0.520042;26531.2;1.05832;0.0853333
20150123020445969_TEST-R0_met.fits;0.658108;26525.4;2.63121;0.170667
20150123020402791_TEST-R0_snap.fits;0.768245;26502;0.683569;0
20150123020536401_TEST-R0_met.fits;0.466947;26540;1.01536;0.0853333
20150123020557479_TEST-R0_met.fits;0.734356;26502;1.65374;0.256
20150123020502865_TEST-R0_snap.fits;0.684209;26452.1;0.651262;0
20150123020602940_TEST-R0_snap.fits;0.690384;26543;0.71353;0
20150123020703015_TEST-R0_snap.fits;0.85715;26490.2;0.797987;0
20150123020830055_TEST-R0_met.fits;0.605088;26499;1.22182;0.0853333
20150123020832700_TEST-R0_met.fits;0.646288;26493.2;2.02494;0.0853333
20150123020836967_TEST-R0_met.fits;0.619962;26475.6;1.2563;0.0853333
20150123020803089_TEST-R0_snap.fits;0.574937;26463.9;0.508929;0
20150123020950439_TEST-R0_met.fits;0.761189;26507.8;1.76363;0.0853333
20150123020903164_TEST-R0_snap.fits;0.719678;26510.7;0.512899;0
20150123021003239_TEST-R0_snap.fits;0.654442;26455.1;0.818731;0
20150123021107665_TEST-R0_met.fits;0.607253;26528.3;2.65931;0.256
20150123021152721_TEST-R0_met.fits;0.469682;26475.6;1.07106;0.0853333
20150123021103313_TEST-R0_snap.fits;0.430023;26519.5;0.681599;0
20150123021203559_TEST-R0_met.fits;0.448278;26525.4;0.900975;0.0853333
20150123021207740_TEST-R0_met.fits;0.481715;26513.7;1.18081;0.0853333
20150123021203388_TEST-R0_snap.fits;0.710512;26472.7;0.66212;0
20150123021329660_TEST-R0_met.fits;0.862713;26507.8;2.55815;0.256
20150123021347495_TEST-R0_met.fits;0.596072;26545.9;1.72836;0.170667
20150123021352871_TEST-R0_met.fits;0.688709;26499;1.73713;0.0853333
20150123021303463_TEST-R0_snap.fits;0.681856;26519.5;0.695581;0
20150123021410108_TEST-R0_met.fits;0.642031;26493.2;1.32207;0.0853333
20150123021422311_TEST-R0_met.fits;0.65471;26484.4;1.38919;0.341333
20150123021403537_TEST-R0_snap.fits;0.637066;26545.9;0.465001;0
20150123021515985_TEST-R0_met.fits;0.519807;26507.8;1.50906;0.0853333
20150123021529553_TEST-R0_met.fits;0.62107;26507.8;1.96126;0.0853333
20150123021531601_TEST-R0_met.fits;0.598841;26540;1.30004;2.73067
20150123021503612_TEST-R0_snap.fits;0.70734;26493.2;0.578094;0
20150123021603687_TEST-R0_snap.fits;0.531418;26458;0.647414;0
20150123021718609_TEST-R0_met.fits;0.661644;26510.7;2.16302;0.170667
20150123021723815_TEST-R0_met.fits;0.658795;26510.7;1.5292;0.0853333
20150123021703761_TEST-R0_snap.fits;0.613346;26516.6;0.487027;0
20150123021823975_TEST-R0_met.fits;0.46038;26507.8;0.947805;0.0853333
20150123021826535_TEST-R0_met.fits;0.62674;26513.7;5.91696;0.853333
20150123021803836_TEST-R0_snap.fits;0.638281;26545.9;0.546219;0
20150123021903911_TEST-R0_snap.fits;0.630411;26537.1;0.563443;0
20150123022003985_TEST-R0_snap.fits;0.603968;26449.2;0.817249;0
20150123022117457_TEST-R0_met.fits;0.587565;26504.9;1.23187;0.170667
20150123022157052_TEST-R0_met.fits;0.495812;26504.9;1.14661;0.0853333
20150123022104060_TEST-R0_snap.fits;0.546333;26543;0.558499;0
20150123022248423_TEST-R0_met.fits;0.647649;26463.9;2.08474;0.0853333
20150123022204135_TEST-R0_snap.fits;0.563481;26545.9;0.546916;0
20150123022329639_TEST-R0_met.fits;0.566551;26502;4.25768;0.170667
20150123022304209_TEST-R0_snap.fits;0.539582;26513.7;0.820391;0
20150123022407697_TEST-R0_met.fits;0.488658;26510.7;6.10524;0.256
20150123022442001_TEST-R0_met.fits;0.584397;26490.2;1.35566;0.256
20150123022404284_TEST-R0_snap.fits;0.660058;26472.7;0.443041;0
20150123022504359_TEST-R0_snap.fits;0.771407;26481.4;0.571969;0
20150123022604433_TEST-R0_snap.fits;0.715466;26513.7;0.622665;0
20150123022721319_TEST-R0_met.fits;0.635461;26502;4.24668;0.170667
20150123022733009_TEST-R0_met.fits;0.603548;26525.4;7.72817;0.938667
20150123022736679_TEST-R0_met.fits;0.895367;26513.7;2.00079;0.170667
20150123022747431_TEST-R0_met.fits;0.649945;26504.9;1.9045;0.0853333
20150123022758353_TEST-R0_met.fits;0.692055;26531.2;2.99431;0.170667
20150123022704508_TEST-R0_snap.fits;0.64855;26522.5;0.494823;0
20150123022857233_TEST-R0_met.fits;0.443707;26472.7;0.897695;0.0853333
20150123022804583_TEST-R0_snap.fits;0.667182;26449.2;0.665659;0
20150123022912252_TEST-R0_met.fits;0.433152;26525.4;0.942121;0.0853333
20150123022904657_TEST-R0_snap.fits;0.7628;26452.1;0.817273;0
20150123023013180_TEST-R0_met.fits;0.758416;26481.4;2.33052;0.0853333
20150123023023932_TEST-R0_met.fits;0.435853;26537.1;1.00148;0.0853333
20150123023050556_TEST-R0_met.fits;0.785569;26472.7;2.33579;0.0853333
20150123023004732_TEST-R0_snap.fits;0.579153;26507.8;0.576035;0
20150123023104807_TEST-R0_snap.fits;0.80928;26519.5;0.615545;0
20150123023204881_TEST-R0_snap.fits;0.706159;26507.8;0.56911;0
20150123023329191_TEST-R0_met.fits;0.397151;26455.1;0.877634;0.0853333
20150123023346684_TEST-R0_met.fits;1.93479;26516.6;4.11611;0.0853333
20150123023304956_TEST-R0_snap.fits;0.487629;26510.7;0.815088;0
20150123023405031_TEST-R0_snap.fits;0.730688;26513.7;0.602909;0
20150123023524476_TEST-R0_met.fits;0.67775;26496.1;2.98128;0.170667
20150123023505105_TEST-R0_snap.fits;0.497574;26481.4;0.626993;0
20150123023603217_TEST-R0_met.fits;0.630337;26545.9;1.65896;0.170667
20150123023633681_TEST-R0_met.fits;0.572209;26519.5;7.473;0.256
20150123023605180_TEST-R0_snap.fits;0.554683;26487.3;0.50473;0
20150123023706023_TEST-R0_met.fits;0.624265;26507.8;4.93489;1.792
20150123023705255_TEST-R0_snap.fits;0.726125;26528.3;0.643851;0
20150123023805329_TEST-R0_snap.fits;0.559336;26534.2;0.470519;0
20150123023905404_TEST-R0_snap.fits;0.507639;26540;0.625528;0
20150123024035601_TEST-R0_met.fits;0.74604;26543;2.03707;2.048
20150123024005479_TEST-R0_snap.fits;0.786267;26528.3;0.585818;0
20150123024105980_TEST-R0_met.fits;0.698834;26513.7;4.68764;0.170667
20150123024124241_TEST-R0_met.fits;0.605903;26458;2.41089;0.170667
20150123024105553_TEST-R0_snap.fits;0.542013;26493.2;0.665601;0
20150123024204263_TEST-R0_met.fits;0.624396;26502;5.27708;0.256
20150123024208359_TEST-R0_met.fits;0.515986;26513.7;3.57572;0.256
20150123024226108_TEST-R0_met.fits;0.680959;26545.9;2.53828;0.170667
20150123024205628_TEST-R0_snap.fits;0.808417;26469.7;0.569269;0
20150123024346321_TEST-R0_met.fits;0.419262;26490.2;0.859428;0.0853333
20150123024305703_TEST-R0_snap.fits;0.737257;26513.7;0.744037;0
20150123024423100_TEST-R0_met.fits;0.63588;26458;1.76395;0.170667
20150123024405777_TEST-R0_snap.fits;0.765413;26496.1;0.446964;0
20150123024505852_TEST-R0_snap.fits;0.461981;26466.8;0.790297;0
20150123024617873_TEST-R0_met.fits;0.508414;26504.9;2.96034;0.170667
20150123024643473_TEST-R0_met.fits;0.483083;26531.2;1.08273;0.0853333
20150123024605927_TEST-R0_snap.fits;0.716848;26449.2;0.831222;0
20150123024711292_TEST-R0_met.fits;0.536584;26519.5;1.08526;0.0853333
20150123024716839_TEST-R0_met.fits;0.471331;26463.9;1.00306;0.0853333
20150123024706001_TEST-R0_snap.fits;0.71335;26469.7;0.581717;0
20150123024828433_TEST-R0_met.fits;0.657509;26487.3;7.41456;0.170667
20150123024841404_TEST-R0_met.fits;0.561888;26528.3;2.15051;0.170667
20150123024806076_TEST-R0_snap.fits;0.496995;26484.4;0.722862;0
20150123024946001_TEST-R0_met.fits;0.596265;26484.4;2.10067;0.0853333
20150123024906151_TEST-R0_snap.fits;0.615345;26484.4;0.738852;0
20150123025005116_TEST-R0_met.fits;0.617466;26513.7;2.19132;0.256
20150123025048807_TEST-R0_met.fits;0.623775;26493.2;3.57312;0.170667
20150123025006225_TEST-R0_snap.fits;0.794667;26510.7;0.528586;0
20150123025106300_TEST-R0_snap.fits;0.678523;26475.6;0.563812;0
20150123025203900_TEST-R0_met.fits;0.764707;26487.3;5.89748;0.170667
20150123025229585_TEST-R0_met.fits;0.384422;26460.9;0.772289;0.0853333
20150123025206375_TEST-R0_snap.fits;0.508896;26469.7;0.590636;0
20150123025328721_TEST-R0_met.fits;0.766409;26502;3.61929;0.341333
20150123025332732_TEST-R0_met.fits;0.573098;26513.7;1.48948;0.0853333
20150123025359527_TEST-R0_met.fits;0.680591;26502;2.82238;0.170667
20150123025306449_TEST-R0_snap.fits;0.781605;26499;0.51921;0
20150123025422993_TEST-R0_met.fits;0.50322;26537.1;1.03936;0.0853333
20150123025432380_TEST-R0_met.fits;0.499374;26545.9;1.05246;0.0853333
20150123025406524_TEST-R0_snap.fits;0.740407;26449.2;0.837503;0
20150123025504039_TEST-R0_met.fits;0.435504;26545.9;0.887472;0.0853333
20150123025531175_TEST-R0_met.fits;0.471286;26472.7;0.985644;0.0853333
20150123025555836_TEST-R0_met.fits;0.662036;26510.7;2.64036;0.170667
20150123025506599_TEST-R0_snap.fits;0.775012;26475.6;0.641049;0
20150123025604540_TEST-R0_met.fits;0.521987;26528.3;1.34276;0.0853333
20150123025623825_TEST-R0_met.fits;0.58841;26487.3;1.93214;0.0853333
20150123025606673_TEST-R0_snap.fits;0.567798;26528.3;0.62751;0
20150123025705468_TEST-R0_met.fits;0.616441;26516.6;1.31672;0.170667
20150123025739431_TEST-R0_met.fits;0.542434;26528.3;1.65628;0.0853333
20150123025706748_TEST-R0_snap.fits;0.548783;26463.9;0.536632;0
20150123025806823_TEST-R0_snap.fits;0.610353;26543;0.691173;0
20150123025909799_TEST-R0_met.fits;0.640433;26525.4;5.6122;0.170667
20150123025906897_TEST-R0_snap.fits;0.561513;26475.6;0.518034;0
