#timestamp,LO_Frequency 
1422000015.5,286046998.1
1422000035.5,286047000.4
1422000055.4,286046998.4
1422000075.3,286047001.9
1422000095.3,286047002.4
1422000115.2,286046996.7
1422000135.2,286047000.5
1422000155.1,286046999.2
1422000175.0,286046996.6
1422000175.9,286046996.6
1422000195.9,286047002.9
1422000215.8,286047004.0
1422000235.7,286047001.1
1422000255.7,286046997.2
1422000275.6,286046995.4
1422000295.5,286046998.1
1422000315.5,286047003.6
1422000335.4,286047001.9
1422000355.3,286046998.1
1422000375.2,286047002.2
1422000395.2,286046998.7
1422000415.1,286046999.4
1422000435.0,286046995.0
1422000436.0,286046995.0
1422000455.9,286047006.9
1422000475.8,286046998.5
1422000495.7,286047000.8
1422000515.7,286046998.2
1422000535.6,286047001.4
1422000555.5,286047000.3
1422000575.4,286046999.9
1422000595.4,286047000.2
1422000615.3,286047000.4
1422000635.2,286047000.5
1422000655.2,286047000.7
1422000675.1,286047001.0
1422000695.0,286046999.7
1422000695.9,286046999.7
1422000715.9,286047005.2
1422000735.8,286047001.2
1422000755.7,286046997.1
1422000775.6,286047000.8
1422000795.6,286047001.2
1422000815.5,286046999.0
1422000835.4,286047002.1
1422000855.3,286046998.3
1422000875.3,286047001.2
1422000895.2,286046999.0
1422000915.1,286047000.1
1422000935.0,286047000.8
1422000936.0,286047000.8
1422000955.9,286046998.9
1422000975.8,286046998.5
1422000995.8,286047000.4
1422001015.7,286047001.2
1422001035.6,286046996.9
1422001055.6,286047005.7
1422001075.5,286046999.2
1422001095.4,286046998.8
1422001115.3,286047000.8
1422001135.3,286046998.7
1422001155.2,286046998.4
1422001175.1,286047000.2
1422001195.0,286046998.3
1422001196.0,286046998.3
1422001215.9,286047004.1
1422001235.8,286046997.0
1422001255.8,286047000.2
1422001275.7,286047004.4
1422001295.6,286047001.2
1422001315.5,286046999.2
1422001335.5,286046999.8
1422001355.4,286047000.9
1422001375.3,286046998.9
1422001395.2,286046999.9
1422001415.2,286047002.1
1422001435.1,286046995.8
1422001455.0,286047001.6
1422001455.9,286047001.6
1422001475.9,286047004.3
1422001495.8,286046997.3
1422001515.7,286047002.5
1422001535.6,286047002.6
1422001555.6,286046995.7
1422001575.5,286046996.7
1422001595.4,286046998.1
1422001615.3,286046998.6
1422001635.3,286046999.3
1422001655.2,286046999.7
1422001675.1,286047001.5
1422001695.0,286047000.2
1422001696.0,286047000.2
1422001715.9,286047000.3
1422001735.8,286047001.5
1422001755.7,286046998.2
1422001775.7,286047002.5
1422001795.6,286047001.2
1422001815.5,286046996.9
1422001835.4,286046999.8
1422001855.4,286047004.4
1422001875.3,286046998.9
1422001895.2,286047001.2
1422001915.2,286047000.7
1422001935.1,286046996.8
1422001955.1,286046998.2
1422001956.0,286046998.2
1422001975.9,286047001.3
1422001995.8,286046999.9
1422002015.8,286047000.4
1422002035.7,286047001.2
1422002055.6,286046996.9
1422002075.5,286046998.8
1422002095.5,286047000.7
1422002115.4,286047000.7
1422002135.3,286046999.7
1422002155.2,286047001.8
1422002175.2,286047000.0
1422002195.1,286047000.8
1422002215.0,286046998.2
1422002215.9,286046998.2
1422002235.9,286047003.4
1422002255.8,286047000.8
1422002275.7,286047001.2
1422002295.7,286046996.9
1422002315.6,286047002.2
1422002335.5,286047000.8
1422002355.4,286046996.9
1422002375.4,286047000.6
1422002395.3,286046999.2
1422002415.2,286047001.5
1422002435.1,286047006.0
1422002455.1,286046999.1
1422002456.0,286046999.1
1422002475.0,286047003.8
1422002475.9,286047003.8
1422002495.8,286046997.6
1422002515.8,286046995.8
1422002535.7,286047000.7
1422002555.6,286046997.8
1422002575.6,286046998.7
1422002595.5,286047000.9
1422002615.4,286046997.1
1422002635.3,286047002.5
1422002655.3,286046999.1
1422002675.2,286047000.5
1422002695.1,286046999.2
1422002715.1,286046998.5
1422002716.0,286046998.5
1422002735.9,286046999.8
1422002755.8,286046999.0
1422002775.8,286047001.0
1422002795.7,286046999.3
1422002815.6,286047000.4
1422002835.5,286047000.3
1422002855.5,286046998.2
1422002875.4,286046999.8
1422002895.3,286047000.2
1422002915.2,286047002.4
1422002935.2,286047000.7
1422002955.1,286047002.8
1422002975.0,286046996.9
1422002975.9,286046996.9
1422002995.9,286047004.1
1422003015.8,286046996.8
1422003035.7,286047000.6
1422003055.7,286046998.2
1422003075.6,286047002.5
1422003095.5,286047000.4
1422003115.4,286047000.3
1422003135.4,286046999.9
1422003155.3,286046999.7
1422003175.2,286047002.6
1422003195.1,286046999.5
1422003215.1,286046998.4
1422003216.0,286046998.4
1422003235.9,286047002.0
1422003255.8,286047002.2
1422003275.8,286046998.9
1422003295.7,286047000.6
1422003315.6,286047000.9
1422003335.5,286047000.2
1422003355.5,286047002.0
1422003375.4,286046998.4
1422003395.3,286046999.9
1422003415.2,286046998.6
1422003435.2,286047002.6
1422003455.1,286046999.0
1422003475.0,286046999.3
1422003475.9,286046999.3
1422003495.9,286046999.4
1422003515.8,286047000.3
1422003535.7,286047000.5
1422003555.6,286047002.2
1422003575.6,286047002.6
1422003595.5,286046996.7
