#timestamp,LO_Frequency 
1421985615.5,286046997.0
1421985635.4,286047002.0
1421985655.3,286046998.2
1421985675.2,286047005.7
1421985695.2,286046998.2
1421985715.1,286047002.7
1421985735.1,286046999.0
1421985736.0,286046999.0
1421985755.9,286047002.1
1421985775.8,286047001.4
1421985795.7,286047001.0
1421985815.7,286046996.8
1421985835.6,286047000.5
1421985855.5,286046999.3
1421985875.5,286046999.1
1421985895.4,286047000.7
1421985915.3,286046998.1
1421985935.3,286047003.2
1421985955.2,286046998.2
1421985975.1,286047000.1
1421985995.0,286047001.9
1421985995.9,286047001.9
1421986015.9,286046996.9
1421986035.8,286047001.2
1421986055.7,286046996.5
1421986075.6,286047004.4
1421986095.6,286046996.5
1421986115.5,286047002.4
1421986135.4,286047002.4
1421986155.3,286046998.3
1421986175.3,286047002.3
1421986195.2,286046999.3
1421986215.1,286047000.6
1421986235.0,286046998.2
1421986236.0,286046998.2
1421986255.9,286047003.4
1421986275.8,286046998.6
1421986295.8,286046999.3
1421986315.7,286047000.6
1421986335.6,286046998.7
1421986355.5,286046999.8
1421986375.5,286047001.7
1421986395.4,286047000.7
1421986415.3,286047000.5
1421986435.3,286047001.9
1421986455.2,286047000.6
1421986475.1,286046998.4
1421986495.0,286046996.6
1421986496.0,286046996.6
1421986515.9,286047003.5
1421986535.8,286047001.1
1421986555.7,286046996.6
1421986575.7,286047004.4
1421986595.6,286046998.1
1421986615.5,286047001.5
1421986635.5,286046996.1
1421986655.4,286047000.2
1421986675.3,286047005.7
1421986695.3,286046999.6
1421986715.2,286046999.5
1421986735.1,286047001.2
1421986755.1,286046996.5
1421986756.0,286046996.5
1421986775.0,286047007.6
1421986775.9,286047007.6
1421986795.9,286046989.1
1421986815.8,286047004.4
1421986835.7,286046999.4
1421986855.7,286047001.2
1421986875.6,286046997.7
1421986895.5,286047002.1
1421986915.4,286046998.7
1421986935.4,286046999.7
1421986955.3,286047000.8
1421986975.2,286046998.7
1421986995.2,286047000.4
1421987015.1,286047000.5
1421987016.0,286047000.5
1421987035.0,286046997.4
1421987035.9,286046997.4
1421987055.9,286047002.0
1421987075.8,286047002.5
1421987095.7,286046999.5
1421987115.6,286047001.6
1421987135.6,286046998.1
1421987155.5,286047002.1
1421987175.4,286046999.7
1421987195.3,286047001.5
1421987215.3,286047000.5
1421987235.2,286046999.0
1421987255.1,286046999.3
1421987275.0,286046998.8
1421987276.0,286046998.8
1421987295.9,286047002.0
1421987315.8,286046998.3
1421987335.7,286047000.4
1421987355.7,286046999.3
1421987375.6,286046996.6
1421987395.5,286047002.5
1421987415.4,286047000.8
1421987435.4,286046998.7
1421987455.3,286047000.6
1421987475.2,286047001.1
1421987495.2,286046997.2
1421987515.1,286047002.7
1421987535.1,286047000.8
1421987536.0,286047000.8
1421987555.0,286046997.0
1421987555.9,286046997.0
1421987575.9,286047004.4
1421987595.8,286046997.1
1421987615.7,286047004.1
1421987635.6,286046996.6
1421987655.6,286046999.0
1421987675.5,286047003.7
1421987695.4,286047002.6
1421987715.4,286046997.6
1421987735.3,286047000.2
1421987755.2,286047000.2
1421987775.1,286046998.7
1421987795.1,286047001.0
1421987796.0,286047001.0
1421987815.9,286047000.8
1421987835.8,286046998.5
1421987855.8,286046998.1
1421987875.7,286047001.7
1421987895.6,286046999.6
1421987915.6,286046999.3
1421987935.5,286046997.9
1421987955.4,286046998.5
1421987975.3,286047001.5
1421987995.3,286047001.5
1421988015.2,286047000.1
1421988035.1,286046999.0
1421988055.1,286046998.4
1421988056.0,286046998.4
1421988075.9,286046999.8
1421988095.8,286047001.0
1421988115.8,286047001.2
1421988135.7,286046996.6
1421988155.6,286047002.3
1421988175.5,286046998.8
1421988195.5,286047000.1
1421988215.4,286047001.6
1421988235.3,286047000.6
1421988255.2,286047002.7
1421988275.2,286046998.2
1421988295.1,286047001.0
1421988315.0,286046996.5
1421988315.9,286046996.5
1421988335.9,286047001.6
1421988355.8,286047004.2
1421988375.7,286047002.6
1421988395.7,286047000.8
1421988415.6,286046998.2
1421988435.5,286047002.1
1421988455.4,286046998.7
1421988475.4,286046999.8
1421988495.3,286047002.7
1421988515.2,286046997.0
1421988535.2,286047000.6
1421988555.1,286047002.6
1421988575.0,286047000.8
1421988576.0,286047000.8
1421988595.9,286046997.0
1421988615.8,286047000.6
1421988635.7,286046999.4
1421988655.7,286047000.5
1421988675.6,286046999.2
1421988695.5,286046998.3
1421988715.4,286046998.5
1421988735.4,286047001.0
1421988755.3,286047000.8
1421988775.2,286046999.5
1421988795.1,286046998.9
1421988815.1,286047000.7
1421988816.0,286047000.7
1421988835.9,286046999.1
1421988855.8,286046998.5
1421988875.8,286046999.3
1421988895.7,286046999.0
1421988915.6,286047002.1
1421988935.5,286047000.5
1421988955.5,286047004.0
1421988975.4,286047001.0
1421988995.3,286046999.3
1421989015.2,286047000.0
1421989035.2,286046998.7
1421989055.1,286046996.9
1421989075.0,286047000.9
1421989075.9,286047000.9
1421989095.9,286046998.6
1421989115.8,286047000.1
1421989135.7,286047001.2
1421989155.7,286046996.7
1421989175.6,286047003.8
1421989195.5,286046998.8
