#timestamp,LO_Frequency 
1421982015.5,286046999.7
1421982035.4,286047000.1
1421982055.4,286046999.1
1421982075.3,286046998.7
1421982095.2,286046999.9
1421982115.2,286046999.4
1421982135.1,286046998.3
1421982155.0,286047003.6
1421982156.0,286047003.6
1421982175.9,286046993.3
1421982195.8,286047000.6
1421982215.7,286046999.4
1421982235.7,286047002.3
1421982255.6,286047004.4
1421982275.5,286047001.2
1421982295.5,286046998.0
1421982315.4,286046997.1
1421982335.3,286046998.1
1421982355.2,286047001.3
1421982375.2,286047002.2
1421982395.1,286047000.5
1421982415.0,286046999.9
1421982415.9,286046999.9
1421982435.9,286047002.2
1421982455.8,286046996.8
1421982475.7,286047000.9
1421982495.7,286046998.2
1421982515.6,286046999.8
1421982535.5,286047001.1
1421982555.4,286046998.9
1421982575.4,286047000.8
1421982595.3,286046996.5
1421982615.2,286047001.8
1421982635.1,286047000.2
1421982655.1,286047002.3
1421982656.0,286047002.3
1421982675.0,286046995.2
1421982675.9,286046995.2
1421982695.9,286047004.6
1421982715.8,286047000.2
1421982735.7,286046996.6
1421982755.6,286047000.6
1421982775.6,286046998.8
1421982795.5,286047001.2
1421982815.4,286046996.7
1421982835.3,286047005.1
1421982855.3,286046999.8
1421982875.2,286047003.7
1421982895.1,286047004.3
1421982915.1,286046993.6
1421982916.0,286046993.6
1421982935.9,286047006.6
1421982955.8,286047003.7
1421982975.8,286047002.2
1421982995.7,286047001.0
1421983015.6,286046999.3
1421983035.5,286046996.7
1421983055.5,286047000.4
1421983075.4,286046999.2
1421983095.3,286046996.6
1421983115.3,286046999.8
1421983135.2,286047000.8
1421983155.1,286047001.1
1421983175.0,286047000.5
1421983175.9,286047000.5
1421983195.9,286046995.4
1421983215.8,286047002.4
1421983235.7,286046998.6
1421983255.6,286047001.8
1421983275.6,286047002.4
1421983295.5,286047000.5
1421983315.4,286047004.0
1421983335.4,286046997.4
1421983355.3,286046996.7
1421983375.2,286047002.7
1421983395.2,286046997.0
1421983415.1,286046998.8
1421983416.0,286046998.8
1421983435.0,286047002.1
1421983435.9,286047002.1
1421983455.9,286046997.4
1421983475.8,286047000.3
1421983495.7,286047000.3
1421983515.6,286046998.9
1421983535.6,286046999.0
1421983555.5,286046999.7
1421983575.4,286047003.8
1421983595.3,286047002.4
1421983615.3,286046996.9
1421983635.2,286047002.5
1421983655.1,286046999.3
1421983675.1,286047000.7
1421983676.0,286047000.7
1421983695.9,286047003.0
1421983715.8,286047002.0
1421983735.7,286047000.9
1421983755.7,286046998.7
1421983775.6,286046998.7
1421983795.5,286046997.9
1421983815.5,286046996.8
1421983835.4,286047001.6
1421983855.3,286047002.4
1421983875.3,286046998.7
1421983895.2,286046998.6
1421983915.1,286047002.8
1421983935.1,286046999.4
1421983936.0,286046999.4
1421983955.0,286046998.1
1421983955.9,286046998.1
1421983975.9,286047004.4
1421983995.8,286046999.1
1421984015.7,286046999.0
1421984035.6,286047001.1
1421984055.6,286046998.1
1421984075.5,286047001.2
1421984095.4,286046999.8
1421984115.3,286047001.6
1421984135.3,286046995.3
1421984155.2,286047002.0
1421984175.1,286047000.2
1421984195.0,286046999.7
1421984196.0,286046999.7
1421984215.9,286047000.0
1421984235.8,286047002.5
1421984255.7,286047000.9
1421984275.7,286046996.6
1421984295.6,286047002.8
1421984315.5,286047000.2
1421984335.5,286047001.4
1421984355.4,286047000.5
1421984375.3,286046998.2
1421984395.2,286047000.8
1421984415.2,286046999.1
1421984435.1,286047000.8
1421984436.0,286047000.8
1421984455.0,286046997.4
1421984455.9,286046997.4
1421984475.9,286047001.5
1421984495.8,286046998.2
1421984515.7,286047000.6
1421984535.6,286047001.9
1421984555.6,286046999.9
1421984575.5,286046999.5
1421984595.4,286046997.5
1421984615.4,286046995.3
1421984635.3,286047002.8
1421984655.2,286046998.6
1421984675.2,286047004.0
1421984695.1,286046998.8
1421984696.0,286046998.8
1421984715.0,286047002.0
1421984715.9,286047002.0
1421984735.9,286046998.1
1421984755.8,286047002.3
1421984775.7,286046997.7
1421984795.7,286046998.3
1421984815.6,286047000.4
1421984835.5,286047000.1
1421984855.5,286046996.6
1421984875.4,286047001.4
1421984895.3,286047002.6
1421984915.2,286047000.0
1421984935.2,286047000.2
1421984955.1,286047002.7
1421984975.0,286046999.1
1421984975.9,286046999.1
1421984995.9,286046999.9
1421985015.8,286047000.2
1421985035.7,286047001.7
1421985055.7,286047000.5
1421985075.6,286046999.5
1421985095.5,286046998.9
1421985115.4,286046998.3
1421985135.4,286047000.1
1421985155.3,286047000.1
1421985175.2,286047004.0
1421985195.2,286047001.2
1421985215.1,286047000.9
1421985216.0,286047000.9
1421985235.0,286046997.6
1421985235.9,286046997.6
1421985255.9,286047002.9
1421985275.8,286046998.7
1421985295.7,286046999.4
1421985315.6,286046999.9
1421985335.6,286047001.8
1421985355.5,286047002.1
1421985375.4,286046998.8
1421985395.3,286047000.2
1421985415.3,286046998.9
1421985435.2,286046997.5
1421985455.1,286046997.3
1421985475.0,286047001.8
1421985476.0,286047001.8
1421985495.9,286046998.6
1421985515.8,286047002.3
1421985535.8,286046999.4
1421985555.7,286046998.6
1421985575.6,286046997.0
1421985595.5,286046998.0
