# file name; noise; peak f.; mag.; duration
20150123085955367_TEST-R0_met.fits;0.613263;26499;2.10207;0.0853333
20150123090036497_TEST-R0_met.fits;0.714034;26513.7;4.02539;1.70667
20150123090117372_TEST-R0_met.fits;0.385625;26502;2.30376;0.256
20150123090033852_TEST-R0_snap.fits;0.618882;26458;0.450246;0
20150123090143655_TEST-R0_met.fits;0.642151;26490.2;2.11507;0.256
20150123090148775_TEST-R0_met.fits;0.778182;26507.8;3.26638;0.512
20150123090151932_TEST-R0_met.fits;0.47549;26499;0.963432;0.0853333
20150123090209852_TEST-R0_met.fits;0.606839;26545.9;1.77029;0.0853333
20150123090133927_TEST-R0_snap.fits;0.714115;26531.2;0.647974;0
20150123090243047_TEST-R0_met.fits;0.556123;26449.2;1.93347;0.170667
20150123090318631_TEST-R0_met.fits;0.554322;26466.8;1.12173;0.0853333
20150123090234001_TEST-R0_snap.fits;0.646425;26545.9;0.759976;0
20150123090334076_TEST-R0_snap.fits;0.650995;26513.7;0.566559;0
20150123090434833_TEST-R0_met.fits;0.705583;26510.7;3.1777;0.170667
20150123090501287_TEST-R0_met.fits;0.535399;26466.8;1.1302;0.0853333
20150123090434151_TEST-R0_snap.fits;0.468066;26534.2;0.711424;0
20150123090620647_TEST-R0_met.fits;0.616892;26496.1;1.48675;0.0853333
20150123090627815_TEST-R0_met.fits;0.649157;26484.4;2.59576;0.170667
20150123090534225_TEST-R0_snap.fits;0.642664;26513.7;0.594733;0
20150123090643431_TEST-R0_met.fits;0.638409;26496.1;1.31682;0.170667
20150123090649319_TEST-R0_met.fits;0.487444;26499;1.08823;0.170667
20150123090656145_TEST-R0_met.fits;0.446818;26460.9;0.898208;0.0853333
20150123090717905_TEST-R0_met.fits;0.602188;26502;1.23035;0.512
20150123090634300_TEST-R0_snap.fits;0.540147;26516.6;0.59206;0
20150123090734375_TEST-R0_snap.fits;0.596716;26502;0.595137;0
20150123090930428_TEST-R0_met.fits;0.721489;26490.2;1.48969;0.170667
20150123090834449_TEST-R0_snap.fits;0.73838;26490.2;0.482119;0
20150123090934524_TEST-R0_snap.fits;0.562855;26496.1;0.642962;0
20150123091040657_TEST-R0_met.fits;0.458777;26531.2;2.41947;0.170667
20150123091050727_TEST-R0_met.fits;0.605592;26478.5;4.81597;0.170667
20150123091034599_TEST-R0_snap.fits;0.777765;26463.9;0.691973;0
20150123091134673_TEST-R0_snap.fits;0.617834;26502;0.565424;0
20150123091257873_TEST-R0_met.fits;0.441996;26452.1;0.933071;0.0853333
20150123091315879_TEST-R0_met.fits;0.446316;26449.2;0.968521;1.28
20150123091234748_TEST-R0_snap.fits;0.689463;26466.8;0.589935;0
20150123091411943_TEST-R0_met.fits;0.760554;26481.4;1.63418;0.0853333
20150123091334823_TEST-R0_snap.fits;0.632593;26466.8;0.710826;0
20150123091434897_TEST-R0_snap.fits;0.668786;26504.9;0.451475;0
20150123091545468_TEST-R0_met.fits;0.688919;26475.6;2.86418;0.170667
20150123091549735_TEST-R0_met.fits;0.531046;26496.1;1.2046;0.0853333
20150123091534972_TEST-R0_snap.fits;1.16994;26504.9;0.905664;0
20150123091633767_TEST-R0_met.fits;0.910142;26507.8;3.37357;0.0853333
20150123091647079_TEST-R0_met.fits;0.524038;26466.8;6.61979;0.170667
20150123091724369_TEST-R0_met.fits;0.852124;26522.5;1.91202;0.0853333
20150123091635047_TEST-R0_snap.fits;0.686952;26534.2;0.433378;0
20150123091817447_TEST-R0_met.fits;0.601832;26487.3;1.35188;0.0853333
20150123091826321_TEST-R0_met.fits;0.59288;26490.2;1.20626;0.0853333
20150123091735121_TEST-R0_snap.fits;0.454111;26525.4;0.591611;0
20150123091842108_TEST-R0_met.fits;0.645258;26487.3;1.34374;0.682667
20150123091835196_TEST-R0_snap.fits;0.629714;26537.1;0.691303;0
20150123091945852_TEST-R0_met.fits;0.65589;26516.6;1.69398;1.45067
20150123092011111_TEST-R0_met.fits;0.594122;26493.2;1.48926;0.0853333
20150123091935271_TEST-R0_snap.fits;0.695105;26490.2;0.77163;0
20150123092043111_TEST-R0_met.fits;0.429459;26452.1;0.950285;0.0853333
20150123092035345_TEST-R0_snap.fits;0.557981;26504.9;0.600862;0
20150123092216892_TEST-R0_met.fits;0.713454;26484.4;2.15746;0.256
20150123092135420_TEST-R0_snap.fits;0.76835;26478.5;0.555161;0
20150123092241809_TEST-R0_met.fits;0.784069;26519.5;2.88632;0.0853333
20150123092235495_TEST-R0_snap.fits;0.679536;26519.5;0.616075;0
20150123092335569_TEST-R0_snap.fits;0.670929;26507.8;0.553762;0
20150123092453393_TEST-R0_met.fits;0.416163;26481.4;1.46881;5.632
20150123092435644_TEST-R0_snap.fits;0.700582;26502;0.793873;0
20150123092544849_TEST-R0_met.fits;0.897693;26519.5;5.02855;8.36267
20150123092613777_TEST-R0_met.fits;0.561776;26528.3;2.28477;0.0853333
20150123092535719_TEST-R0_snap.fits;0.596657;26543;0.477284;0
20150123092635793_TEST-R0_snap.fits;0.6847;26504.9;0.434914;0
20150123092735868_TEST-R0_snap.fits;0.676477;26475.6;0.485178;0
20150123092835943_TEST-R0_snap.fits;0.534123;26469.7;0.606816;0
20150123092936017_TEST-R0_snap.fits;0.828428;26525.4;0.572979;0
20150123093036092_TEST-R0_snap.fits;0.653033;26516.6;0.552965;0
20150123093149052_TEST-R0_met.fits;0.514872;26452.1;2.15469;0.170667
20150123093211239_TEST-R0_met.fits;0.437062;26478.5;1.09201;0.0853333
20150123093136167_TEST-R0_snap.fits;0.646956;26519.5;0.653336;0
20150123093236241_TEST-R0_snap.fits;0.732304;26452.1;0.796618;0
20150123093406097_TEST-R0_met.fits;0.861548;26496.1;2.98168;0.170667
20150123093416081_TEST-R0_met.fits;0.590708;26513.7;2.20463;0.256
20150123093336316_TEST-R0_snap.fits;0.651626;26449.2;0.499861;0
20150123093531857_TEST-R0_met.fits;0.470621;26449.2;0.984252;0.0853333
20150123093436391_TEST-R0_snap.fits;0.710121;26540;0.562599;0
20150123093544657_TEST-R0_met.fits;0.736389;26519.5;4.59345;0.170667
20150123093606929_TEST-R0_met.fits;0.577773;26504.9;1.47054;0.170667
20150123093536465_TEST-R0_snap.fits;0.631164;26466.8;0.673053;0
20150123093702908_TEST-R0_met.fits;0.53451;26507.8;6.8766;0.170667
20150123093636540_TEST-R0_snap.fits;0.824389;26537.1;0.604226;0
20150123093736615_TEST-R0_snap.fits;0.748504;26504.9;0.567078;0
20150123093841212_TEST-R0_met.fits;0.580843;26513.7;1.23747;0.0853333
20150123093900156_TEST-R0_met.fits;0.610765;26499;3.42485;0.768
20150123093919271_TEST-R0_met.fits;0.605091;26513.7;1.27639;0.0853333
20150123093929767_TEST-R0_met.fits;0.436853;26469.7;0.916885;0.0853333
20150123093836689_TEST-R0_snap.fits;0.667751;26449.2;0.767808;0
20150123093936764_TEST-R0_snap.fits;0.496854;26472.7;0.723369;0
20150123094119164_TEST-R0_met.fits;0.645845;26490.2;1.74441;1.536
20150123094036839_TEST-R0_snap.fits;0.631718;26490.2;0.585957;0
20150123094136913_TEST-R0_snap.fits;0.662552;26540;0.406848;0
20150123094310951_TEST-R0_met.fits;0.592973;26493.2;5.63869;0.170667
20150123094320508_TEST-R0_met.fits;0.712629;26499;1.57724;0.0853333
20150123094236988_TEST-R0_snap.fits;0.602839;26458;0.545916;0
20150123094354471_TEST-R0_met.fits;0.577644;26493.2;1.90316;0.170667
20150123094410343_TEST-R0_met.fits;0.598152;26499;9.91469;1.28
20150123094337063_TEST-R0_snap.fits;0.651309;26466.8;0.626524;0
20150123094437137_TEST-R0_snap.fits;0.576637;26496.1;0.593885;0
20150123094609041_TEST-R0_met.fits;0.71976;26466.8;1.70626;0.853333
20150123094620561_TEST-R0_met.fits;0.703745;26487.3;2.42433;0.0853333
20150123094537212_TEST-R0_snap.fits;0.485131;26458;0.639956;0
20150123094637287_TEST-R0_snap.fits;0.727511;26493.2;0.570006;0
20150123094740775_TEST-R0_met.fits;0.640583;26496.1;1.6237;0.0853333
20150123094827964_TEST-R0_met.fits;0.553242;26502;1.55436;0.170667
20150123094737361_TEST-R0_snap.fits;0.696074;26499;0.617118;0
20150123094837436_TEST-R0_snap.fits;0.729813;26499;0.505156;0
20150123094937511_TEST-R0_snap.fits;0.66274;26531.2;0.509623;0
20150123095039719_TEST-R0_met.fits;0.813066;26449.2;4.35589;0.0853333
20150123095100625_TEST-R0_met.fits;0.449461;26504.9;1.19146;0.0853333
20150123095133052_TEST-R0_met.fits;0.7986;26481.4;4.55336;0.170667
20150123095037585_TEST-R0_snap.fits;0.646046;26452.1;0.53658;0
20150123095141073_TEST-R0_met.fits;0.661555;26502;1.45121;0.0853333
20150123095153276_TEST-R0_met.fits;0.643456;26496.1;4.63323;0.170667
20150123095137660_TEST-R0_snap.fits;0.668226;26478.5;0.746523;0
20150123095245671_TEST-R0_met.fits;0.559968;26504.9;1.60821;0.0853333
20150123095309052_TEST-R0_met.fits;0.453017;26510.7;0.984726;0.0853333
20150123095237735_TEST-R0_snap.fits;0.596481;26493.2;0.663244;0
20150123095420988_TEST-R0_met.fits;0.678948;26484.4;1.8516;0.0853333
20150123095337809_TEST-R0_snap.fits;0.773583;26499;0.63468;0
20150123095436604_TEST-R0_met.fits;0.721227;26499;4.05721;0.341333
20150123095443260_TEST-R0_met.fits;0.628325;26484.4;2.67453;0.256
20150123095437884_TEST-R0_snap.fits;0.612551;26513.7;0.702394;0
20150123095625063_TEST-R0_met.fits;0.693213;26496.1;1.55643;0.0853333
20150123095537959_TEST-R0_snap.fits;0.729552;26531.2;0.65229;0
20150123095644689_TEST-R0_met.fits;0.685412;26528.3;53.9017;6.74133
20150123095710119_TEST-R0_met.fits;0.689179;26493.2;5.30563;0.170667
20150123095638033_TEST-R0_snap.fits;0.702424;26531.2;0.523428;0
20150123095747324_TEST-R0_met.fits;0.681605;26522.5;1.62656;0.170667
20150123095809937_TEST-R0_met.fits;0.596337;26490.2;2.73839;0.256
20150123095828796_TEST-R0_met.fits;0.644377;26499;1.3763;0.0853333
20150123095738108_TEST-R0_snap.fits;0.705349;26513.7;0.434065;0
20150123095834855_TEST-R0_met.fits;0.625855;26504.9;3.18466;0.170667
20150123095849020_TEST-R0_met.fits;0.444795;26537.1;0.913656;0.0853333
20150123095913511_TEST-R0_met.fits;0.568679;26449.2;1.42425;0.0853333
20150123095934503_TEST-R0_met.fits;0.506479;26504.9;1.70043;0.0853333
20150123095838183_TEST-R0_snap.fits;0.503571;26493.2;0.609712;0
20150123095938257_TEST-R0_snap.fits;0.652516;26504.9;0.666192;0
