# file name; noise; peak f.; mag.; duration
20150123220032017_TEST-R0_snap.fits;2.2528;26504.9;2.02968;0
20150123220152913_TEST-R0_met.fits;2.35492;26490.2;5.43202;0.0853333
20150123220132092_TEST-R0_snap.fits;2.78605;26469.7;2.2298;0
20150123220242748_TEST-R0_met.fits;1.44843;26455.1;3.24626;0.0853333
20150123220259473_TEST-R0_met.fits;2.19771;26466.8;5.82783;0.0853333
20150123220312103_TEST-R0_met.fits;1.78105;26510.7;3.58531;0.0853333
20150123220326183_TEST-R0_met.fits;1.47467;26510.7;3.08472;0.0853333
20150123220232167_TEST-R0_snap.fits;2.31718;26463.9;3.14852;0
20150123220333692_TEST-R0_met.fits;2.26028;26499;4.8005;0.256
20150123220332241_TEST-R0_snap.fits;2.49388;26499;2.42518;0
20150123220432316_TEST-R0_snap.fits;3.47237;26543;2.39463;0
20150123220532391_TEST-R0_snap.fits;2.01864;26516.6;1.88911;0
20150123220632465_TEST-R0_snap.fits;2.28846;26534.2;2.55276;0
20150123220732540_TEST-R0_snap.fits;2.95751;26478.5;2.32445;0
20150123220832615_TEST-R0_snap.fits;2.84358;26484.4;1.77386;0
20150123220932689_TEST-R0_snap.fits;2.47913;26460.9;2.50313;0
20150123221032764_TEST-R0_snap.fits;1.99334;26537.1;2.60461;0
20150123221132839_TEST-R0_snap.fits;1.52701;26502;2.77847;0
20150123221232913_TEST-R0_snap.fits;2.45528;26472.7;2.61103;0
20150123221332988_TEST-R0_snap.fits;2.73843;26452.1;1.49704;0
20150123221433063_TEST-R0_snap.fits;3.14657;26469.7;1.91829;0
20150123221533137_TEST-R0_snap.fits;1.6706;26537.1;3.00627;0
20150123221716135_TEST-R0_met.fits;1.62468;26545.9;3.28256;0.0853333
20150123221633212_TEST-R0_snap.fits;2.17417;26466.8;1.91573;0
20150123221736529_TEST-R0_met.fits;2.755;26478.5;6.04539;0.0853333
20150123221748476_TEST-R0_met.fits;1.49519;26487.3;3.2025;0.0853333
20150123221812625_TEST-R0_met.fits;1.61813;26455.1;3.3528;0.0853333
20150123221733287_TEST-R0_snap.fits;1.91914;26513.7;2.59985;0
20150123221900583_TEST-R0_met.fits;1.58807;26493.2;3.18855;0.0853333
20150123221833361_TEST-R0_snap.fits;2.33952;26540;1.84975;0
20150123221942737_TEST-R0_met.fits;2.63332;26537.1;9.82569;1.28
20150123221946663_TEST-R0_met.fits;1.98058;26487.3;5.56476;1.28
20150123221933436_TEST-R0_snap.fits;2.08384;26460.9;2.17223;0
20150123222053735_TEST-R0_met.fits;1.77438;26522.5;3.83061;0.0853333
20150123222033511_TEST-R0_snap.fits;2.68637;26484.4;2.74676;0
20150123222133585_TEST-R0_snap.fits;2.32256;26460.9;2.34425;0
20150123222233660_TEST-R0_snap.fits;2.08024;26534.2;1.9689;0
20150123222333735_TEST-R0_snap.fits;2.20887;26502;1.99167;0
20150123222433809_TEST-R0_snap.fits;3.11555;26537.1;1.97822;0
20150123222533884_TEST-R0_snap.fits;2.34261;26504.9;2.5299;0
20150123222633959_TEST-R0_snap.fits;1.95996;26493.2;1.96916;0
20150123222734033_TEST-R0_snap.fits;2.77293;26496.1;2.60804;0
20150123222843836_TEST-R0_met.fits;2.04939;26487.3;6.15512;0.170667
20150123222919079_TEST-R0_met.fits;1.92614;26452.1;4.01324;0.0853333
20150123222834108_TEST-R0_snap.fits;2.65989;26458;2.19206;0
20150123222937084_TEST-R0_met.fits;1.84994;26537.1;4.31391;0.0853333
20150123222934183_TEST-R0_snap.fits;2.51007;26449.2;2.28115;0
20150123223034257_TEST-R0_snap.fits;1.94397;26516.6;2.01735;0
20150123223217340_TEST-R0_met.fits;1.64591;26466.8;3.70617;6.144
20150123223134332_TEST-R0_snap.fits;2.68232;26469.7;2.17643;0
20150123223234407_TEST-R0_snap.fits;2.44498;26478.5;2.08445;0
20150123223334481_TEST-R0_snap.fits;2.28887;26531.2;2.58462;0
20150123223447271_TEST-R0_met.fits;1.82874;26543;3.74089;0.0853333
20150123223434556_TEST-R0_snap.fits;2.05673;26516.6;2.92893;0
20150123223554428_TEST-R0_met.fits;1.64735;26481.4;3.45796;0.0853333
20150123223534631_TEST-R0_snap.fits;2.44673;26496.1;2.61273;0
20150123223634705_TEST-R0_snap.fits;2.21435;26534.2;1.31411;0
20150123223734780_TEST-R0_snap.fits;2.20276;26504.9;2.9869;0
20150123223834855_TEST-R0_snap.fits;2.39239;26466.8;2.6829;0
20150123223934929_TEST-R0_snap.fits;2.55999;26516.6;2.22875;0
20150123224104615_TEST-R0_met.fits;1.72287;26545.9;3.51613;0.0853333
20150123224035004_TEST-R0_snap.fits;3.48416;26525.4;3.14968;0
20150123224135079_TEST-R0_snap.fits;2.20793;26531.2;2.3363;0
20150123224239335_TEST-R0_met.fits;1.70195;26516.6;3.80405;0.0853333
20150123224235153_TEST-R0_snap.fits;2.93131;26466.8;2.14334;0
20150123224345127_TEST-R0_met.fits;2.33415;26490.2;5.58601;0.0853333
20150123224335228_TEST-R0_snap.fits;2.35046;26507.8;2.68979;0
20150123224435303_TEST-R0_snap.fits;2.40699;26537.1;2.30082;0
20150123224538535_TEST-R0_met.fits;1.90901;26487.3;3.92904;0.0853333
20150123224620433_TEST-R0_met.fits;2.42675;26478.5;5.66668;0.0853333
20150123224535377_TEST-R0_snap.fits;2.51601;26540;2.25777;0
20150123224635452_TEST-R0_snap.fits;1.79102;26519.5;2.70427;0
20150123224735527_TEST-R0_snap.fits;2.19492;26452.1;2.33168;0
20150123224835601_TEST-R0_snap.fits;3.23846;26460.9;2.60579;0
20150123225002215_TEST-R0_met.fits;3.18088;26507.8;10.8005;0.0853333
20150123225021756_TEST-R0_met.fits;1.89817;26458;3.82089;0.0853333
20150123224935676_TEST-R0_snap.fits;3.37232;26504.9;1.851;0
20150123225034727_TEST-R0_met.fits;1.64964;26531.2;3.4099;0.0853333
20150123225035751_TEST-R0_snap.fits;2.44005;26487.3;2.74803;0
20150123225135825_TEST-R0_snap.fits;2.59971;26458;3.1461;0
20150123225251260_TEST-R0_met.fits;1.8017;26484.4;3.63634;0.0853333
20150123225255953_TEST-R0_met.fits;1.96426;26504.9;3.98737;0.597333
20150123225331879_TEST-R0_met.fits;1.78778;26460.9;3.62271;0.0853333
20150123225235900_TEST-R0_snap.fits;2.71284;26499;2.82337;0
20150123225335975_TEST-R0_snap.fits;2.432;26502;2.97705;0
20150123225447569_TEST-R0_met.fits;1.93878;26499;3.98119;0.0853333
20150123225436049_TEST-R0_snap.fits;2.31159;26537.1;2.07082;0
20150123225536124_TEST-R0_snap.fits;2.61976;26507.8;2.05355;0
20150123225636199_TEST-R0_snap.fits;2.35906;26534.2;2.89087;0
20150123225736273_TEST-R0_snap.fits;2.32561;26472.7;2.85585;0
20150123225902716_TEST-R0_met.fits;2.12051;26516.6;4.60876;0.0853333
20150123225836348_TEST-R0_snap.fits;3.28216;26475.6;2.39596;0
20150123225936423_TEST-R0_snap.fits;2.6965;26469.7;2.6631;0
