#timestamp,LO_Frequency 
1422007215.3,286047001.5
1422007235.2,286047001.7
1422007255.1,286047002.0
1422007275.0,286046998.6
1422007276.0,286046998.6
1422007295.9,286046998.6
1422007315.8,286047000.4
1422007335.8,286046999.1
1422007355.7,286046998.3
1422007375.6,286046999.9
1422007395.5,286047000.7
1422007415.5,286047000.1
1422007435.4,286047002.7
1422007455.3,286046998.9
1422007475.2,286047002.8
1422007495.2,286047005.3
1422007515.1,286047001.1
1422007535.0,286046999.0
1422007535.9,286046999.0
1422007555.9,286047001.2
1422007575.8,286046998.9
1422007595.7,286046999.1
1422007615.6,286046997.4
1422007635.6,286046999.1
1422007655.5,286047000.7
1422007675.4,286046998.6
1422007695.3,286047001.5
1422007715.3,286047002.8
1422007735.2,286046998.3
1422007755.1,286047000.5
1422007775.1,286046998.1
1422007776.0,286046998.1
1422007795.9,286047001.6
1422007815.8,286047003.2
1422007835.8,286047000.2
1422007855.7,286047000.6
1422007875.6,286047000.3
1422007895.5,286046997.8
1422007915.5,286046998.1
1422007935.4,286047002.1
1422007955.3,286046998.1
1422007975.2,286047002.6
1422007995.2,286046999.1
1422008015.1,286046996.7
1422008035.0,286047002.5
1422008035.9,286047002.5
1422008055.9,286046994.9
1422008075.8,286047002.8
1422008095.7,286046998.6
1422008115.6,286047000.5
1422008135.6,286047001.0
1422008155.5,286047001.8
1422008175.4,286046998.3
1422008195.3,286047000.5
1422008215.3,286047001.8
1422008235.2,286047003.9
1422008255.1,286046997.6
1422008275.1,286046999.3
1422008276.0,286046999.3
1422008295.9,286047001.2
1422008315.8,286047001.2
1422008335.8,286047000.4
1422008355.7,286046998.1
1422008375.6,286047001.0
1422008395.5,286046999.5
1422008415.5,286046998.3
1422008435.4,286046998.1
1422008455.3,286047003.1
1422008475.2,286047002.6
1422008495.1,286047000.4
1422008515.1,286046996.8
1422008516.0,286046996.8
1422008535.0,286047002.1
1422008535.9,286047002.1
1422008555.8,286046997.9
1422008575.8,286046999.0
1422008595.7,286046999.8
1422008615.6,286047004.2
1422008635.6,286047001.2
1422008655.5,286047001.2
1422008675.4,286046997.4
1422008695.3,286047000.0
1422008715.3,286047000.5
1422008735.2,286047002.3
1422008755.1,286047004.0
1422008775.0,286046994.9
1422008776.0,286046994.9
1422008795.9,286047009.6
1422008815.8,286046997.3
1422008835.7,286046999.6
1422008855.7,286046998.9
1422008875.6,286046996.8
1422008895.5,286046996.8
1422008915.4,286046998.3
1422008935.4,286047001.6
1422008955.3,286047003.9
1422008975.2,286046997.4
1422008995.1,286046998.2
1422009015.1,286047000.1
1422009016.0,286047000.1
1422009035.9,286046998.8
1422009055.8,286046996.6
1422009075.8,286047001.6
1422009095.7,286047001.3
1422009115.6,286047002.6
1422009135.6,286047000.6
1422009155.5,286046998.4
1422009175.5,286047001.6
1422009195.4,286047001.4
1422009215.3,286047002.1
1422009235.3,286047002.3
1422009255.2,286046999.9
1422009275.1,286046998.3
1422009295.0,286047000.8
1422009295.9,286047000.8
1422009315.9,286046997.1
1422009335.8,286047000.5
1422009355.7,286046998.9
1422009375.6,286047001.4
1422009395.6,286046998.7
1422009415.5,286046997.3
1422009435.5,286047000.5
1422009455.4,286046999.8
1422009475.3,286047000.9
1422009495.2,286047000.1
1422009515.2,286046998.3
1422009535.1,286047003.6
1422009536.0,286047003.6
1422009555.0,286046997.0
1422009555.9,286046997.0
1422009575.9,286047003.1
1422009595.8,286047002.2
1422009615.7,286046999.1
1422009635.6,286046998.3
1422009655.6,286047000.7
1422009675.5,286046995.3
1422009695.4,286046998.8
1422009715.4,286047000.8
1422009735.3,286047001.9
1422009755.2,286046997.1
1422009775.2,286046999.3
1422009795.1,286046998.1
1422009796.0,286046998.1
1422009815.0,286047007.2
1422009815.9,286047007.2
1422009835.9,286046994.0
1422009855.8,286047002.3
1422009875.7,286046998.3
1422009895.7,286046998.6
1422009915.6,286046999.2
1422009935.5,286046995.0
1422009955.4,286046999.8
1422009975.4,286047002.5
1422009995.3,286047002.8
1422010015.2,286046999.0
1422010035.1,286047000.8
1422010055.1,286046998.8
1422010056.0,286046998.8
1422010075.0,286047000.1
1422010075.9,286047000.1
1422010095.9,286047001.8
1422010115.8,286047000.5
1422010135.7,286047003.8
1422010155.6,286047000.7
1422010175.6,286046999.1
1422010195.5,286046996.9
1422010215.4,286046998.1
1422010235.3,286047003.5
1422010255.3,286047000.4
1422010275.2,286046998.5
1422010295.1,286046998.2
1422010315.1,286046998.5
1422010316.0,286046998.5
1422010335.9,286047003.0
1422010355.8,286047000.2
1422010375.8,286047000.1
1422010395.7,286047001.0
1422010415.6,286046998.3
1422010435.5,286046999.8
1422010455.5,286047001.1
1422010475.4,286046998.7
1422010495.3,286047001.3
1422010515.3,286047004.3
1422010535.2,286046996.9
1422010555.1,286047000.2
1422010575.0,286047000.8
1422010576.0,286047000.8
1422010595.9,286046998.8
1422010615.8,286047004.1
1422010635.7,286046998.2
1422010655.7,286046996.7
1422010675.6,286046998.5
1422010695.5,286046998.9
1422010715.4,286047000.8
1422010735.4,286046998.2
1422010755.3,286047002.3
1422010775.2,286046997.9
1422010795.2,286046996.6
