# file name; noise; peak f.; mag.; duration
20150123230104913_TEST-R0_met.fits;2.54648;26493.2;6.41738;0.256
20150123230036497_TEST-R0_snap.fits;2.38922;26493.2;2.8564;0
20150123230136572_TEST-R0_snap.fits;2.70659;26460.9;2.26667;0
20150123230233233_TEST-R0_met.fits;2.22299;26490.2;4.66177;0.768
20150123230236647_TEST-R0_snap.fits;3.29409;26499;3.29512;0
20150123230336721_TEST-R0_snap.fits;3.08324;26496.1;2.49267;0
20150123230450108_TEST-R0_met.fits;1.6866;26540;3.56182;0.0853333
20150123230436796_TEST-R0_snap.fits;3.1581;26452.1;2.88004;0
20150123230536871_TEST-R0_snap.fits;2.4063;26543;2.18414;0
20150123230636945_TEST-R0_snap.fits;2.96587;26455.1;2.37684;0
20150123230737020_TEST-R0_snap.fits;3.05064;26463.9;2.95449;0
20150123230837095_TEST-R0_snap.fits;2.99256;26472.7;1.99961;0
20150123230937169_TEST-R0_snap.fits;3.60757;26458;2.93345;0
20150123231037244_TEST-R0_snap.fits;2.52507;26510.7;2.57154;0
20150123231149095_TEST-R0_met.fits;1.71817;26463.9;3.52878;0.0853333
20150123231137319_TEST-R0_snap.fits;3.83976;26513.7;3.05572;0
20150123231237393_TEST-R0_snap.fits;2.85023;26545.9;3.29755;0
20150123231337468_TEST-R0_snap.fits;3.02078;26543;3.51903;0
20150123231437543_TEST-R0_snap.fits;3.10734;26484.4;3.25997;0
20150123231553319_TEST-R0_met.fits;2.16279;26490.2;4.32763;0.0853333
20150123231537617_TEST-R0_snap.fits;3.27081;26452.1;2.83519;0
20150123231708668_TEST-R0_met.fits;3.2664;26493.2;48.5931;0.682667
20150123231637692_TEST-R0_snap.fits;2.9175;26504.9;2.79875;0
20150123231737767_TEST-R0_snap.fits;3.66098;26490.2;1.6952;0
20150123231927079_TEST-R0_met.fits;1.66753;26543;3.64714;0.0853333
20150123231837841_TEST-R0_snap.fits;2.37184;26478.5;2.55651;0
20150123232029969_TEST-R0_met.fits;2.18821;26472.7;17.2476;0.170667
20150123231937916_TEST-R0_snap.fits;2.90736;26481.4;2.91988;0
20150123232037308_TEST-R0_met.fits;2.4755;26460.9;7.82997;0.0853333
20150123232037991_TEST-R0_snap.fits;2.61817;26519.5;2.58424;0
20150123232138065_TEST-R0_snap.fits;2.85168;26499;3.07902;0
20150123232238140_TEST-R0_snap.fits;2.7942;26452.1;3.11251;0
20150123232425489_TEST-R0_met.fits;1.6004;26510.7;3.7748;0.0853333
20150123232338215_TEST-R0_snap.fits;3.05247;26528.3;2.27694;0
20150123232441873_TEST-R0_met.fits;3.07716;26545.9;8.06904;0.768
20150123232438289_TEST-R0_snap.fits;3.80801;26487.3;2.94641;0
20150123232538364_TEST-R0_snap.fits;2.99801;26510.7;3.04091;0
20150123232638439_TEST-R0_snap.fits;2.7486;26455.1;2.82381;0
20150123232735356_TEST-R0_met.fits;2.06743;26484.4;4.67097;0.0853333
20150123232738513_TEST-R0_snap.fits;2.93846;26463.9;2.35054;0
20150123232838588_TEST-R0_snap.fits;2.7916;26449.2;3.45781;0
20150123232938663_TEST-R0_snap.fits;3.61399;26522.5;3.04302;0
20150123233041895_TEST-R0_met.fits;2.89159;26472.7;18.5636;0.0853333
20150123233038737_TEST-R0_snap.fits;2.79287;26449.2;2.30936;0
20150123233138812_TEST-R0_snap.fits;3.53233;26510.7;3.28161;0
20150123233238887_TEST-R0_snap.fits;2.37371;26466.8;2.59508;0
20150123233426065_TEST-R0_met.fits;3.18261;26499;11.8457;0.170667
20150123233338961_TEST-R0_snap.fits;4.05757;26519.5;2.1853;0
20150123233439036_TEST-R0_snap.fits;3.71942;26499;3.24229;0
20150123233544999_TEST-R0_met.fits;2.10827;26507.8;4.3828;0.0853333
20150123233539111_TEST-R0_snap.fits;3.13077;26510.7;3.16527;0
20150123233639185_TEST-R0_snap.fits;2.92647;26516.6;3.78232;0
20150123233739260_TEST-R0_snap.fits;3.27897;26460.9;2.9177;0
20150123233839335_TEST-R0_snap.fits;3.9357;26469.7;3.3653;0
20150123233939409_TEST-R0_snap.fits;3.47508;26475.6;2.344;0
20150123234039484_TEST-R0_snap.fits;3.50331;26452.1;3.16516;0
20150123234139559_TEST-R0_snap.fits;4.03779;26513.7;4.01385;0
20150123234239633_TEST-R0_snap.fits;3.39197;26481.4;2.57131;0
20150123234404625_TEST-R0_met.fits;2.67142;26528.3;8.99157;0.170667
20150123234339708_TEST-R0_snap.fits;3.11526;26481.4;3.31094;0
20150123234439783_TEST-R0_snap.fits;2.70324;26466.8;2.57587;0
20150123234539857_TEST-R0_snap.fits;3.6612;26522.5;2.7465;0
20150123234639505_TEST-R0_met.fits;2.4982;26528.3;5.41943;0.0853333
20150123234639932_TEST-R0_snap.fits;3.34054;26458;2.95754;0
20150123234740007_TEST-R0_snap.fits;3.31403;26499;2.52359;0
20150123234908839_TEST-R0_met.fits;0.757847;26510.7;1.54964;0.0853333
20150123234932732_TEST-R0_met.fits;0.632443;26528.3;1.28941;0.0853333
20150123234840081_TEST-R0_snap.fits;0.726955;26519.5;0.669004;0
20150123234940156_TEST-R0_snap.fits;0.823979;26481.4;0.612897;0
20150123235101991_TEST-R0_met.fits;0.75819;26540;2.61257;0.0853333
20150123235110951_TEST-R0_met.fits;0.598113;26545.9;1.98064;0.0853333
20150123235133564_TEST-R0_met.fits;0.777846;26507.8;1.73744;0.0853333
20150123235040231_TEST-R0_snap.fits;0.929938;26525.4;0.931728;0
20150123235202407_TEST-R0_met.fits;0.895022;26540;2.66709;0.170667
20150123235140305_TEST-R0_snap.fits;0.796416;26490.2;0.850542;0
20150123235312295_TEST-R0_met.fits;0.881666;26510.7;2.99331;0.170667
20150123235240380_TEST-R0_snap.fits;0.631742;26472.7;0.573633;0
20150123235340625_TEST-R0_met.fits;0.609156;26545.9;2.19238;0.0853333
20150123235340455_TEST-R0_snap.fits;0.969587;26543;1.12581;0
20150123235440444_TEST-R0_met.fits;0.689407;26519.5;1.93441;0.170667
20150123235503484_TEST-R0_met.fits;0.785839;26513.7;2.80194;0.341333
20150123235440529_TEST-R0_snap.fits;0.781544;26537.1;0.527839;0
20150123235540604_TEST-R0_snap.fits;0.819883;26481.4;0.551316;0
20150123235656124_TEST-R0_met.fits;0.670805;26496.1;1.69838;0.0853333
20150123235640679_TEST-R0_snap.fits;0.667551;26507.8;0.795677;0
20150123235744337_TEST-R0_met.fits;0.584777;26519.5;1.64219;0.170667
20150123235740753_TEST-R0_snap.fits;0.690723;26481.4;0.656255;0
20150123235912999_TEST-R0_met.fits;0.582675;26534.2;1.33542;0.0853333
20150123235840828_TEST-R0_snap.fits;0.638476;26452.1;0.631951;0
20150123235940903_TEST-R0_snap.fits;0.784181;26463.9;0.764797;0
