# file name; noise; peak f.; mag.; duration
20150123060016145_TEST-R0_met.fits;0.604466;26504.9;3.32739;0.170667
20150123060020412_TEST-R0_snap.fits;0.600911;26534.2;0.633087;0
20150123060145233_TEST-R0_met.fits;0.62136;26522.5;1.35229;0.0853333
20150123060206737_TEST-R0_met.fits;0.60543;26513.7;2.01616;0.170667
20150123060209127_TEST-R0_met.fits;0.616949;26493.2;1.45463;0.0853333
20150123060120487_TEST-R0_snap.fits;0.613279;26519.5;0.524976;0
20150123060220561_TEST-R0_snap.fits;0.701537;26452.1;0.684014;0
20150123060413201_TEST-R0_met.fits;0.637259;26516.6;4.54436;0.170667
20150123060320636_TEST-R0_snap.fits;0.766466;26525.4;0.682123;0
20150123060454588_TEST-R0_met.fits;0.67119;26507.8;2.95145;0.170667
20150123060506535_TEST-R0_met.fits;0.511967;26496.1;1.18081;0.0853333
20150123060420711_TEST-R0_snap.fits;0.604363;26487.3;0.580189;0
20150123060524113_TEST-R0_met.fits;0.644201;26522.5;1.28928;0.0853333
20150123060527185_TEST-R0_met.fits;0.68326;26475.6;5.0117;0.256
20150123060605244_TEST-R0_met.fits;0.747336;26507.8;1.67327;0.0853333
20150123060520785_TEST-R0_snap.fits;0.719559;26449.2;0.74625;0
20150123060620860_TEST-R0_snap.fits;0.555227;26540;0.531558;0
20150123060732967_TEST-R0_met.fits;0.670186;26493.2;1.36938;0.0853333
20150123060720935_TEST-R0_snap.fits;0.663896;26537.1;0.661028;0
20150123060822631_TEST-R0_met.fits;0.584361;26502;1.51498;0.0853333
20150123060851388_TEST-R0_met.fits;0.677305;26513.7;2.86712;0.341333
20150123060857020_TEST-R0_met.fits;0.789966;26516.6;2.18983;0.170667
20150123060821009_TEST-R0_snap.fits;0.597884;26534.2;0.774893;0
20150123061005372_TEST-R0_met.fits;0.56687;26507.8;1.66585;1.024
20150123060921084_TEST-R0_snap.fits;0.701527;26504.9;0.494653;0
20150123061027217_TEST-R0_met.fits;0.426431;26499;0.886873;0.0853333
20150123061035665_TEST-R0_met.fits;0.681989;26513.7;1.63139;0.0853333
20150123061045649_TEST-R0_met.fits;0.605699;26516.6;1.53286;0.0853333
20150123061021159_TEST-R0_snap.fits;0.630716;26481.4;0.769861;0
20150123061209617_TEST-R0_met.fits;0.720687;26513.7;2.721;0.0853333
20150123061121233_TEST-R0_snap.fits;0.673988;26496.1;0.5973;0
20150123061306876_TEST-R0_met.fits;0.528186;26516.6;1.0716;0.0853333
20150123061221308_TEST-R0_snap.fits;0.636461;26499;0.482829;0
20150123061329319_TEST-R0_met.fits;0.798465;26487.3;5.99378;0.170667
20150123061332732_TEST-R0_met.fits;0.577028;26496.1;1.2231;0.0853333
20150123061357649_TEST-R0_met.fits;0.56931;26493.2;1.18979;0.0853333
20150123061414716_TEST-R0_met.fits;0.52714;26484.4;1.22918;0.0853333
20150123061321383_TEST-R0_snap.fits;0.604799;26522.5;0.536292;0
20150123061421969_TEST-R0_met.fits;0.634195;26516.6;1.69992;0.426667
20150123061456529_TEST-R0_met.fits;0.605393;26490.2;1.63982;0.0853333
20150123061421457_TEST-R0_snap.fits;0.609362;26516.6;0.666922;0
20150123061521532_TEST-R0_snap.fits;0.633207;26543;0.728185;0
20150123061626556_TEST-R0_met.fits;0.78118;26522.5;2.73667;0.170667
20150123061631505_TEST-R0_met.fits;0.569019;26499;1.2813;0.0853333
20150123061708796_TEST-R0_met.fits;0.708445;26460.9;1.54832;0.170667
20150123061714428_TEST-R0_met.fits;0.487959;26458;4.01299;0.170667
20150123061621607_TEST-R0_snap.fits;0.604092;26502;0.612882;0
20150123061719377_TEST-R0_met.fits;0.721052;26484.4;1.6201;0.170667
20150123061722876_TEST-R0_met.fits;0.651707;26493.2;1.40522;0.426667
20150123061727655_TEST-R0_met.fits;0.603292;26502;1.921;0.0853333
20150123061721681_TEST-R0_snap.fits;0.543381;26478.5;0.617909;0
20150123061912871_TEST-R0_met.fits;0.614684;26504.9;1.98149;0.0853333
20150123061821756_TEST-R0_snap.fits;0.671487;26466.8;0.598537;0
20150123061946065_TEST-R0_met.fits;0.555238;26502;1.66806;0.0853333
20150123061956049_TEST-R0_met.fits;0.660201;26519.5;1.86183;0.170667
20150123061958183_TEST-R0_met.fits;0.63073;26545.9;5.8834;0.170667
20150123062015932_TEST-R0_met.fits;0.464023;26540;0.995684;0.0853333
20150123061921831_TEST-R0_snap.fits;0.686994;26493.2;0.680133;0
20150123062021905_TEST-R0_snap.fits;0.68559;26502;0.745174;0
20150123062126759_TEST-R0_met.fits;0.501252;26528.3;3.8279;0.170667
20150123062129489_TEST-R0_met.fits;0.541464;26449.2;1.1221;0.0853333
20150123062151591_TEST-R0_met.fits;0.608298;26496.1;6.06709;0.341333
20150123062202001_TEST-R0_met.fits;0.662198;26537.1;2.16451;0.256
20150123062211047_TEST-R0_met.fits;0.721835;26469.7;4.18548;0.170667
20150123062121980_TEST-R0_snap.fits;0.680228;26545.9;0.430681;0
20150123062225297_TEST-R0_met.fits;0.717262;26510.7;1.45928;0.426667
20150123062227687_TEST-R0_met.fits;0.643632;26519.5;1.59164;2.38933
20150123062315729_TEST-R0_met.fits;0.680925;26493.2;1.88804;0.0853333
20150123062222055_TEST-R0_snap.fits;0.557371;26478.5;0.53478;0
20150123062343548_TEST-R0_met.fits;0.652317;26513.7;3.34127;0.256
20150123062322129_TEST-R0_snap.fits;0.73794;26452.1;0.490484;0
20150123062516391_TEST-R0_met.fits;0.615212;26496.1;4.49198;0.170667
20150123062422204_TEST-R0_snap.fits;0.616081;26537.1;0.488535;0
20150123062553084_TEST-R0_met.fits;0.450959;26534.2;0.940857;0.0853333
20150123062611345_TEST-R0_met.fits;0.581027;26510.7;1.33181;0.170667
20150123062614161_TEST-R0_met.fits;0.693902;26490.2;1.5723;0.0853333
20150123062522279_TEST-R0_snap.fits;0.653231;26460.9;0.509818;0
20150123062623975_TEST-R0_met.fits;0.613586;26510.7;1.26953;2.38933
20150123062643516_TEST-R0_met.fits;0.516028;26449.2;1.06857;0.0853333
20150123062652817_TEST-R0_met.fits;0.627694;26522.5;1.94641;2.90133
20150123062622353_TEST-R0_snap.fits;0.663285;26531.2;0.606048;0
20150123062751356_TEST-R0_met.fits;0.646374;26513.7;2.99326;0.170667
20150123062804327_TEST-R0_met.fits;0.575947;26516.6;1.16989;0.0853333
20150123062722428_TEST-R0_snap.fits;0.60433;26528.3;0.586275;0
20150123062823100_TEST-R0_met.fits;0.628492;26496.1;3.73314;0.512
20150123062822503_TEST-R0_snap.fits;0.625003;26519.5;0.722322;0
20150123062945105_TEST-R0_met.fits;0.681334;26493.2;1.48956;0.341333
20150123063011388_TEST-R0_met.fits;0.778779;26516.6;2.75348;0.0853333
20150123062922577_TEST-R0_snap.fits;0.585552;26481.4;0.742553;0
20150123063101649_TEST-R0_met.fits;0.585113;26484.4;1.65361;0.0853333
20150123063022652_TEST-R0_snap.fits;0.672123;26545.9;0.981037;0
20150123063123665_TEST-R0_met.fits;0.710229;26510.7;4.01971;0.170667
20150123063122727_TEST-R0_snap.fits;0.704235;26531.2;0.601375;0
20150123063222801_TEST-R0_snap.fits;0.853191;26534.2;0.762077;0
20150123063336529_TEST-R0_met.fits;0.65276;26490.2;2.01038;0.170667
20150123063407505_TEST-R0_met.fits;0.660135;26504.9;1.99522;0.0853333
20150123063322876_TEST-R0_snap.fits;0.58273;26493.2;0.737689;0
20150123063453500_TEST-R0_met.fits;0.644589;26502;6.03617;0.256
20150123063422951_TEST-R0_snap.fits;0.652143;26537.1;0.742575;0
20150123063523025_TEST-R0_snap.fits;0.777782;26478.5;0.562301;0
20150123063642129_TEST-R0_met.fits;0.431508;26502;0.877649;0.0853333
20150123063649383_TEST-R0_met.fits;0.619587;26507.8;1.28139;0.0853333
20150123063623100_TEST-R0_snap.fits;0.597196;26460.9;0.644136;0
20150123063729063_TEST-R0_met.fits;0.550409;26510.7;1.2078;0.0853333
20150123063723175_TEST-R0_snap.fits;0.749077;26469.7;0.414898;0
20150123063823249_TEST-R0_snap.fits;0.629796;26478.5;0.604497;0
20150123064001383_TEST-R0_met.fits;0.568719;26452.1;1.66753;0.0853333
20150123064014012_TEST-R0_met.fits;0.643814;26504.9;1.34213;0.0853333
20150123063923324_TEST-R0_snap.fits;0.629752;26496.1;0.577513;0
20150123064023143_TEST-R0_met.fits;0.533515;26525.4;1.52047;0.938667
20150123064041404_TEST-R0_met.fits;0.579726;26522.5;1.18451;0.768
20150123064023399_TEST-R0_snap.fits;0.54063;26490.2;0.751484;0
20150123064136103_TEST-R0_met.fits;0.533257;26490.2;1.16581;0.0853333
20150123064123473_TEST-R0_snap.fits;0.645836;26545.9;0.518362;0
20150123064223548_TEST-R0_snap.fits;0.543843;26502;0.609464;0
20150123064339580_TEST-R0_met.fits;0.662408;26510.7;2.18076;0.0853333
20150123064358353_TEST-R0_met.fits;0.651924;26525.4;4.49149;0.256
20150123064323623_TEST-R0_snap.fits;0.593933;26528.3;0.592501;0
20150123064420881_TEST-R0_met.fits;0.774253;26493.2;2.22395;0.256
20150123064504572_TEST-R0_met.fits;0.57494;26504.9;1.4236;0.0853333
20150123064511911_TEST-R0_met.fits;0.476061;26525.4;1.03847;0.0853333
20150123064423697_TEST-R0_snap.fits;0.553721;26513.7;0.647462;0
20150123064523772_TEST-R0_snap.fits;0.674941;26449.2;0.614542;0
20150123064705233_TEST-R0_met.fits;0.627576;26513.7;6.1041;0.170667
20150123064623847_TEST-R0_snap.fits;0.654831;26490.2;0.611365;0
20150123064730492_TEST-R0_met.fits;0.456051;26458;0.969242;0.0853333
20150123064723921_TEST-R0_snap.fits;0.645238;26496.1;0.480853;0
20150123064823996_TEST-R0_snap.fits;0.640372;26496.1;0.566414;0
20150123064925009_TEST-R0_met.fits;0.448076;26493.2;0.910258;0.0853333
20150123064924071_TEST-R0_snap.fits;0.561627;26528.3;0.60128;0
20150123065024145_TEST-R0_snap.fits;0.702841;26507.8;0.553472;0
20150123065130876_TEST-R0_met.fits;0.584894;26496.1;4.09225;0.170667
20150123065124220_TEST-R0_snap.fits;0.532331;26534.2;0.52743;0
20150123065253393_TEST-R0_met.fits;0.507292;26516.6;1.16306;0.0853333
20150123065255527_TEST-R0_met.fits;0.56421;26522.5;1.41288;0.0853333
20150123065313703_TEST-R0_met.fits;0.626916;26507.8;5.44511;0.426667
20150123065224295_TEST-R0_snap.fits;0.592572;26522.5;0.644624;0
20150123065324369_TEST-R0_snap.fits;0.640293;26449.2;0.425936;0
20150123065424444_TEST-R0_snap.fits;0.820027;26449.2;0.695513;0
20150123065524519_TEST-R0_snap.fits;0.561622;26543;0.587748;0
20150123065631420_TEST-R0_met.fits;0.545032;26496.1;1.19041;1.19467
20150123065639527_TEST-R0_met.fits;0.557582;26502;1.25184;0.0853333
20150123065624593_TEST-R0_snap.fits;0.656341;26469.7;0.431532;0
20150123065731580_TEST-R0_met.fits;0.59608;26455.1;1.35657;0.0853333
20150123065752401_TEST-R0_met.fits;0.557327;26487.3;2.2253;0.426667
20150123065758972_TEST-R0_met.fits;0.600387;26502;1.40354;0.0853333
20150123065724668_TEST-R0_snap.fits;0.553589;26452.1;0.761934;0
20150123065843175_TEST-R0_met.fits;0.505911;26487.3;1.53014;0.0853333
20150123065824743_TEST-R0_snap.fits;0.526505;26507.8;0.841278;0
20150123065924817_TEST-R0_snap.fits;0.612859;26460.9;0.749721;0
