# file name; noise; peak f.; mag.; duration
20150123110104657_TEST-R0_met.fits;0.536524;26504.9;1.27103;0.0853333
20150123110042812_TEST-R0_snap.fits;0.866651;26460.9;0.80285;0
20150123110151505_TEST-R0_met.fits;0.492119;26502;1.06535;0.170667
20150123110213095_TEST-R0_met.fits;0.606157;26493.2;1.36206;0.170667
20150123110142887_TEST-R0_snap.fits;0.739065;26545.9;0.615594;0
20150123110255505_TEST-R0_met.fits;0.439926;26466.8;0.942557;0.0853333
20150123110315047_TEST-R0_met.fits;0.578454;26513.7;1.38643;0.0853333
20150123110242961_TEST-R0_snap.fits;0.46183;26458;0.638327;0
20150123110341415_TEST-R0_met.fits;0.620832;26510.7;1.49415;0.0853333
20150123110408892_TEST-R0_met.fits;0.42017;26493.2;2.26831;0.341333
20150123110343036_TEST-R0_snap.fits;0.661639;26499;0.542996;0
20150123110522791_TEST-R0_met.fits;0.563992;26475.6;1.14139;0.256
20150123110443111_TEST-R0_snap.fits;0.637487;26487.3;0.466173;0
20150123110543185_TEST-R0_snap.fits;0.599992;26522.5;0.442402;0
20150123110715772_TEST-R0_met.fits;0.525452;26504.9;1.84349;0.0853333
20150123110643260_TEST-R0_snap.fits;0.634555;26475.6;0.535351;0
20150123110743335_TEST-R0_snap.fits;0.727507;26516.6;0.562098;0
20150123110926332_TEST-R0_met.fits;0.53142;26528.3;3.35272;0.0853333
20150123110928807_TEST-R0_met.fits;0.548694;26455.1;1.54839;0.0853333
20150123110932988_TEST-R0_met.fits;0.661084;26490.2;2.06233;0.256
20150123110843409_TEST-R0_snap.fits;0.777565;26496.1;0.413497;0
20150123110952529_TEST-R0_met.fits;0.666156;26504.9;5.79988;0.170667
20150123110943484_TEST-R0_snap.fits;0.634415;26502;0.677364;0
20150123111103185_TEST-R0_met.fits;0.570005;26499;3.03939;0.170667
20150123111043559_TEST-R0_snap.fits;0.595171;26466.8;0.509924;0
20150123111203857_TEST-R0_met.fits;0.550182;26487.3;6.12447;0.341333
20150123111143633_TEST-R0_snap.fits;0.640745;26490.2;0.709882;0
20150123111243708_TEST-R0_snap.fits;0.66045;26496.1;0.587609;0
20150123111426705_TEST-R0_met.fits;0.559353;26472.7;1.13575;0.0853333
20150123111343783_TEST-R0_snap.fits;0.781949;26466.8;0.707998;0
20150123111504849_TEST-R0_met.fits;0.599701;26475.6;2.52613;0.682667
20150123111511847_TEST-R0_met.fits;0.690781;26490.2;1.78759;1.28
20150123111522769_TEST-R0_met.fits;0.657957;26496.1;2.76735;0.170667
20150123111443857_TEST-R0_snap.fits;0.588531;26516.6;0.809879;0
20150123111630439_TEST-R0_met.fits;0.655509;26490.2;2.31361;0.0853333
20150123111543932_TEST-R0_snap.fits;0.56812;26507.8;0.783604;0
20150123111644007_TEST-R0_snap.fits;1.00525;26519.5;0.834065;0
20150123111753809_TEST-R0_met.fits;0.625019;26528.3;1.4014;0.170667
20150123111825980_TEST-R0_met.fits;0.488224;26469.7;1.02523;0.341333
20150123111744081_TEST-R0_snap.fits;0.676403;26537.1;0.595334;0
20150123111844156_TEST-R0_snap.fits;0.642517;26455.1;0.723716;0
20150123111956519_TEST-R0_met.fits;0.423463;26499;0.92129;0.0853333
20150123112017681_TEST-R0_met.fits;0.809136;26504.9;1.68172;0.170667
20150123112039527_TEST-R0_met.fits;0.543268;26502;1.11657;0.170667
20150123111944231_TEST-R0_snap.fits;0.61589;26522.5;0.520079;0
20150123112045329_TEST-R0_met.fits;0.77067;26504.9;3.36177;0.341333
20150123112125436_TEST-R0_met.fits;0.618672;26487.3;1.87673;0.256
20150123112044305_TEST-R0_snap.fits;0.675353;26490.2;0.542013;0
20150123112205287_TEST-R0_met.fits;0.594565;26496.1;1.20803;0.0853333
20150123112144380_TEST-R0_snap.fits;0.484546;26499;0.546021;0
20150123112246247_TEST-R0_met.fits;0.585013;26490.2;1.39376;0.0853333
20150123112259815_TEST-R0_met.fits;0.696673;26507.8;2.02492;0.0853333
20150123112244455_TEST-R0_snap.fits;0.636982;26537.1;0.433087;0
20150123112346065_TEST-R0_met.fits;0.530266;26466.8;1.15055;0.256
20150123112357073_TEST-R0_met.fits;0.55509;26499;1.24232;0.682667
20150123112411495_TEST-R0_met.fits;0.517004;26449.2;1.40629;0.170667
20150123112344529_TEST-R0_snap.fits;0.595064;26487.3;0.603282;0
20150123112444604_TEST-R0_snap.fits;0.531628;26487.3;0.517859;0
20150123112619921_TEST-R0_met.fits;0.708925;26504.9;4.39854;0.0853333
20150123112544679_TEST-R0_snap.fits;0.747753;26458;0.727273;0
20150123112705233_TEST-R0_met.fits;0.323116;26469.7;0.666345;0.0853333
20150123112722641_TEST-R0_met.fits;0.464049;26522.5;0.979113;0.0853333
20150123112644753_TEST-R0_snap.fits;0.619996;26507.8;0.4182;0
20150123112744828_TEST-R0_snap.fits;0.665066;26499;0.641774;0
20150123112903847_TEST-R0_met.fits;0.63545;26499;1.72009;0.0853333
20150123112844903_TEST-R0_snap.fits;0.486603;26469.7;0.496378;0
20150123112944295_TEST-R0_met.fits;0.630616;26449.2;1.84996;0.0853333
20150123113012967_TEST-R0_met.fits;0.572237;26493.2;8.64353;0.170667
20150123113015271_TEST-R0_met.fits;0.609423;26502;2.34581;7.168
20150123112944977_TEST-R0_snap.fits;0.722883;26487.3;0.475716;0
20150123113044369_TEST-R0_met.fits;0.715964;26493.2;4.43182;0.0853333
20150123113103399_TEST-R0_met.fits;0.659341;26487.3;1.34559;0.170667
20150123113045052_TEST-R0_snap.fits;0.702376;26460.9;0.549596;0
20150123113145127_TEST-R0_snap.fits;0.631954;26510.7;0.640826;0
20150123113331964_TEST-R0_met.fits;0.666793;26487.3;1.4026;0.0853333
20150123113245201_TEST-R0_snap.fits;0.634542;26463.9;0.462729;0
20150123113351164_TEST-R0_met.fits;0.678872;26493.2;1.85869;0.170667
20150123113345276_TEST-R0_snap.fits;0.704376;26449.2;0.910878;0
20150123113445351_TEST-R0_snap.fits;0.706954;26499;0.729591;0
20150123113610001_TEST-R0_met.fits;0.624608;26487.3;1.50168;0.0853333
20150123113629628_TEST-R0_met.fits;0.813754;26513.7;3.44051;0.170667
20150123113545425_TEST-R0_snap.fits;0.674012;26499;0.511728;0
20150123113734737_TEST-R0_met.fits;0.641434;26481.4;2.04328;0.170667
20150123113645500_TEST-R0_snap.fits;0.536669;26460.9;0.425023;0
20150123113803409_TEST-R0_met.fits;0.688523;26510.7;1.5479;0.0853333
20150123113745575_TEST-R0_snap.fits;0.669491;26502;0.740857;0
20150123113845649_TEST-R0_snap.fits;0.603803;26522.5;0.928634;0
20150123114002620_TEST-R0_met.fits;0.505974;26502;1.68127;0.426667
20150123114017212_TEST-R0_met.fits;0.64376;26487.3;2.422;0.170667
20150123113945724_TEST-R0_snap.fits;0.682543;26516.6;0.541841;0
20150123114101500_TEST-R0_met.fits;0.61679;26481.4;1.60405;0.0853333
20150123114045799_TEST-R0_snap.fits;0.623454;26481.4;0.520749;0
20150123114142119_TEST-R0_met.fits;0.73863;26490.2;1.62446;0.170667
20150123114145873_TEST-R0_snap.fits;0.7741;26502;0.516873;0
20150123114245948_TEST-R0_snap.fits;0.562449;26545.9;0.660591;0
20150123114419559_TEST-R0_met.fits;0.482997;26490.2;1.11788;0.341333
20150123114427836_TEST-R0_met.fits;0.48092;26481.4;0.998816;0.0853333
20150123114346023_TEST-R0_snap.fits;0.641962;26481.4;8.95109;0
20150123114441660_TEST-R0_met.fits;0.515234;26496.1;2.17874;3.328
20150123114446097_TEST-R0_snap.fits;0.519423;26452.1;0.72188;0
20150123114606481_TEST-R0_met.fits;0.492741;26493.2;0.992866;0.0853333
20150123114612369_TEST-R0_met.fits;0.445249;26496.1;0.913093;0.0853333
20150123114546172_TEST-R0_snap.fits;0.650688;26543;0.583194;0
20150123114646247_TEST-R0_snap.fits;0.57056;26481.4;0.510039;0
20150123114746321_TEST-R0_snap.fits;0.698827;26545.9;0.525015;0
20150123114846396_TEST-R0_snap.fits;0.62058;26499;0.529985;0
20150123115025041_TEST-R0_met.fits;0.472984;26545.9;0.947058;0.0853333
20150123114946471_TEST-R0_snap.fits;0.735891;26490.2;0.76989;0
20150123115044327_TEST-R0_met.fits;0.738788;26504.9;2.01016;0.170667
20150123115109159_TEST-R0_met.fits;0.609235;26540;1.56955;0.170667
20150123115046545_TEST-R0_snap.fits;0.59517;26537.1;0.362101;0
20150123115149521_TEST-R0_met.fits;0.47238;26484.4;0.965986;0.0853333
20150123115207015_TEST-R0_met.fits;0.696262;26478.5;2.52908;1.70667
20150123115146620_TEST-R0_snap.fits;0.577998;26490.2;0.773141;0
20150123115248401_TEST-R0_met.fits;0.417209;26496.1;0.89393;0.0853333
20150123115324497_TEST-R0_met.fits;0.600405;26469.7;1.39334;0.0853333
20150123115246695_TEST-R0_snap.fits;0.775389;26469.7;0.534855;0
20150123115442065_TEST-R0_met.fits;0.768138;26496.1;2.29426;0.170667
20150123115346769_TEST-R0_snap.fits;0.692647;26449.2;0.695014;0
20150123115515857_TEST-R0_met.fits;0.443506;26545.9;0.92265;0.0853333
20150123115446844_TEST-R0_snap.fits;0.535322;26519.5;0.576834;0
20150123115546919_TEST-R0_snap.fits;0.575547;26545.9;0.469951;0
20150123115723857_TEST-R0_met.fits;0.658712;26513.7;2.50068;0.170667
20150123115646993_TEST-R0_snap.fits;0.747391;26478.5;0.498804;0
20150123115825041_TEST-R0_met.fits;0.71959;26499;1.56896;1.96267
20150123115747068_TEST-R0_snap.fits;0.602746;26534.2;0.74529;0
20150123115849788_TEST-R0_met.fits;0.617609;26502;1.78049;0.170667
20150123115911463_TEST-R0_met.fits;0.572136;26504.9;1.33971;0.0853333
20150123115847143_TEST-R0_snap.fits;0.647353;26496.1;0.5536;0
20150123115947217_TEST-R0_snap.fits;0.642476;26525.4;0.746969;0
