# file name; noise; peak f.; mag.; duration
20150123190105169_TEST-R0_met.fits;0.579177;26493.2;1.7455;0.0853333
20150123190018577_TEST-R0_snap.fits;0.551636;26545.9;0.630105;0
20150123190118652_TEST-R0_snap.fits;1.07466;26484.4;0.73974;0
20150123190240231_TEST-R0_met.fits;0.598881;26496.1;1.43732;0.341333
20150123190251239_TEST-R0_met.fits;0.639825;26484.4;5.5635;1.19467
20150123190301137_TEST-R0_met.fits;0.618058;26496.1;2.40042;0.170667
20150123190218727_TEST-R0_snap.fits;0.613669;26484.4;0.877269;0
20150123190318801_TEST-R0_snap.fits;0.772654;26463.9;0.700049;0
20150123190418876_TEST-R0_snap.fits;1.09766;26463.9;0.748031;0
20150123190531751_TEST-R0_met.fits;0.546736;26499;1.54666;0.170667
20150123190518951_TEST-R0_snap.fits;0.767769;26545.9;0.6851;0
20150123190619025_TEST-R0_snap.fits;0.739844;26496.1;0.560476;0
20150123190726012_TEST-R0_met.fits;0.6846;26493.2;5.058;0.256
20150123190719100_TEST-R0_snap.fits;1.73795;26449.2;1.73251;0
20150123190819175_TEST-R0_snap.fits;0.744069;26537.1;0.645915;0
20150123191015143_TEST-R0_met.fits;0.602809;26493.2;1.21461;0.0853333
20150123190919249_TEST-R0_snap.fits;0.81234;26496.1;0.625515;0
20150123191019324_TEST-R0_snap.fits;0.587192;26449.2;0.442009;0
20150123191119399_TEST-R0_snap.fits;0.642026;26502;6.13059;0
20150123191217425_TEST-R0_met.fits;0.635857;26490.2;3.43966;0.768
20150123191252583_TEST-R0_met.fits;0.599739;26510.7;1.30663;0.0853333
20150123191219473_TEST-R0_snap.fits;0.849944;26507.8;0.600831;0
20150123191330983_TEST-R0_met.fits;0.668945;26484.4;2.52222;0.256
20150123191400423_TEST-R0_met.fits;0.791539;26487.3;1.86465;0.256
20150123191319548_TEST-R0_snap.fits;0.75597;26531.2;0.63884;0
20150123191419623_TEST-R0_snap.fits;0.555931;26545.9;0.740767;0
20150123191519697_TEST-R0_snap.fits;0.608066;26463.9;0.605255;0
20150123191619772_TEST-R0_snap.fits;0.707005;26472.7;0.575751;0
20150123191719847_TEST-R0_snap.fits;0.715752;26504.9;0.578982;0
20150123191821969_TEST-R0_met.fits;0.835973;26499;1.89253;0.0853333
20150123191912060_TEST-R0_met.fits;0.654295;26499;1.50649;0.0853333
20150123191819921_TEST-R0_snap.fits;0.662974;26472.7;0.707661;0
20150123191919996_TEST-R0_snap.fits;0.7361;26484.4;0.629129;0
20150123192053351_TEST-R0_met.fits;0.861021;26487.3;2.85336;0.0853333
20150123192020071_TEST-R0_snap.fits;0.741795;26502;2.32482;0
20150123192118012_TEST-R0_met.fits;0.654638;26502;13.7233;0.426667
20150123192120145_TEST-R0_snap.fits;0.682281;26513.7;0.589868;0
20150123192224231_TEST-R0_met.fits;0.572282;26499;2.31916;0.0853333
20150123192220220_TEST-R0_snap.fits;0.722862;26472.7;0.640114;0
20150123192330108_TEST-R0_met.fits;0.52476;26534.2;1.09658;0.0853333
20150123192320295_TEST-R0_snap.fits;0.766421;26484.4;0.807782;0
20150123192502012_TEST-R0_met.fits;0.716922;26496.1;3.1224;0.170667
20150123192420369_TEST-R0_snap.fits;0.588763;26502;0.523871;0
20150123192553809_TEST-R0_met.fits;0.691591;26490.2;2.06025;0.0853333
20150123192520444_TEST-R0_snap.fits;0.863072;26481.4;0.620126;0
20150123192620519_TEST-R0_snap.fits;0.629148;26466.8;0.732848;0
20150123192811025_TEST-R0_met.fits;0.646255;26490.2;2.1923;0.256
20150123192720593_TEST-R0_snap.fits;0.594266;26545.9;0.582358;0
20150123192820668_TEST-R0_snap.fits;0.650179;26455.1;0.530369;0
20150123192920743_TEST-R0_snap.fits;0.78268;26493.2;0.523579;0
20150123193020817_TEST-R0_snap.fits;0.607455;26525.4;0.507209;0
20150123193128316_TEST-R0_met.fits;0.658526;26490.2;1.84159;0.256
20150123193120892_TEST-R0_snap.fits;0.773306;26531.2;0.657675;0
20150123193220967_TEST-R0_snap.fits;0.853686;26469.7;0.766365;0
20150123193321041_TEST-R0_snap.fits;0.558541;26455.1;0.659061;0
20150123193512913_TEST-R0_met.fits;1.05455;26496.1;2.58662;0.0853333
20150123193421116_TEST-R0_snap.fits;0.812929;26502;0.414521;0
20150123193521191_TEST-R0_snap.fits;0.581596;26449.2;0.624021;0
20150123193624423_TEST-R0_met.fits;0.809701;26519.5;2.63913;0.0853333
20150123193628689_TEST-R0_met.fits;0.450757;26472.7;0.950873;0.0853333
20150123193631249_TEST-R0_met.fits;0.705438;26499;4.38404;0.256
20150123193708284_TEST-R0_met.fits;0.498891;26466.8;1.03113;0.0853333
20150123193621265_TEST-R0_snap.fits;0.639772;26513.7;0.609512;0
20150123193738407_TEST-R0_met.fits;0.568083;26502;1.35251;0.256
20150123193721340_TEST-R0_snap.fits;0.723243;26516.6;0.719361;0
20150123193905617_TEST-R0_met.fits;0.452879;26502;1.1508;0.0853333
20150123193821415_TEST-R0_snap.fits;0.597741;26481.4;0.686608;0
20150123193928828_TEST-R0_met.fits;0.431723;26458;0.947654;0.0853333
20150123193921489_TEST-R0_snap.fits;0.73283;26543;0.657;0
20150123194021564_TEST-R0_snap.fits;0.828192;26466.8;0.792109;0
20150123194121639_TEST-R0_snap.fits;0.744005;26481.4;0.696832;0
20150123194235623_TEST-R0_met.fits;0.55867;26478.5;1.14347;0.0853333
20150123194221713_TEST-R0_snap.fits;0.715222;26460.9;0.594423;0
20150123194321788_TEST-R0_snap.fits;0.636523;26545.9;0.700083;0
20150123194421863_TEST-R0_snap.fits;0.750342;26466.8;0.678906;0
20150123194521937_TEST-R0_snap.fits;0.739045;26449.2;0.586445;0
20150123194622012_TEST-R0_snap.fits;0.870298;26460.9;0.670585;0
20150123194733863_TEST-R0_met.fits;0.586026;26481.4;1.18302;0.0853333
20150123194722087_TEST-R0_snap.fits;0.75837;26525.4;0.713796;0
20150123194822161_TEST-R0_snap.fits;0.903547;26452.1;0.774507;0
20150123194922236_TEST-R0_snap.fits;0.755071;26449.2;0.646237;0
20150123195022311_TEST-R0_snap.fits;0.760515;26484.4;0.512245;0
20150123195122385_TEST-R0_snap.fits;0.749303;26452.1;0.745853;0
20150123195248487_TEST-R0_met.fits;0.457151;26490.2;2.93549;0.341333
20150123195222460_TEST-R0_snap.fits;0.915294;26537.1;0.464366;0
20150123195322535_TEST-R0_snap.fits;0.589576;26449.2;0.772594;0
20150123195422609_TEST-R0_snap.fits;0.548415;26455.1;0.803477;0
20150123195550588_TEST-R0_met.fits;0.574649;26528.3;1.99744;0.170667
20150123195522684_TEST-R0_snap.fits;0.796573;26525.4;0.689503;0
20150123195622759_TEST-R0_snap.fits;0.712906;26496.1;0.688917;0
20150123195722833_TEST-R0_snap.fits;0.704939;26522.5;0.894978;0
20150123195908647_TEST-R0_met.fits;0.77075;26490.2;1.76847;0.341333
20150123195911207_TEST-R0_met.fits;0.456588;26499;0.989554;0.0853333
20150123195822908_TEST-R0_snap.fits;0.894556;26449.2;0.699527;0
20150123195926481_TEST-R0_met.fits;0.502279;26540;1.01255;0.0853333
20150123195937916_TEST-R0_met.fits;0.532993;26484.4;3.44082;0.0853333
20150123195922983_TEST-R0_snap.fits;1.03545;26466.8;1.28301;0
