# file name; noise; peak f.; mag.; duration
20150123200023057_TEST-R0_snap.fits;0.813513;26534.2;0.51597;0
20150123200123132_TEST-R0_snap.fits;0.725514;26458;0.788291;0
20150123200228412_TEST-R0_met.fits;0.774288;26493.2;4.45155;0.170667
20150123200223207_TEST-R0_snap.fits;1.17061;26455.1;1.08465;0
20150123200323281_TEST-R0_snap.fits;0.946708;26449.2;0.856233;0
20150123200456380_TEST-R0_met.fits;0.571037;26469.7;1.20845;0.0853333
20150123200508583_TEST-R0_met.fits;0.78226;26490.2;2.94293;0.170667
20150123200423356_TEST-R0_snap.fits;0.723359;26475.6;0.842094;0
20150123200556881_TEST-R0_met.fits;0.798069;26499;2.38276;0.426667
20150123200523431_TEST-R0_snap.fits;0.773141;26525.4;0.749321;0
20150123200623505_TEST-R0_snap.fits;0.65157;26460.9;0.602913;0
20150123200723580_TEST-R0_snap.fits;0.787717;26452.1;0.851258;0
20150123200906407_TEST-R0_met.fits;0.636539;26493.2;2.49417;0.0853333
20150123200911697_TEST-R0_met.fits;0.637175;26493.2;1.70319;0.0853333
20150123200823655_TEST-R0_snap.fits;0.704554;26449.2;0.738089;0
20150123200950609_TEST-R0_met.fits;0.654849;26449.2;1.35224;0.0853333
20150123200954364_TEST-R0_met.fits;0.781012;26513.7;2.26858;0.170667
20150123200923729_TEST-R0_snap.fits;0.60461;26463.9;0.509942;0
20150123201109457_TEST-R0_met.fits;0.757285;26487.3;3.91847;0.170667
20150123201023804_TEST-R0_snap.fits;0.708398;26496.1;0.623434;0
20150123201123879_TEST-R0_snap.fits;0.781376;26458;0.592154;0
20150123201223953_TEST-R0_snap.fits;0.707609;26455.1;0.746523;0
20150123201324028_TEST-R0_snap.fits;0.758253;26502;0.624983;0
20150123201500284_TEST-R0_met.fits;0.758534;26481.4;2.00458;0.170667
20150123201424103_TEST-R0_snap.fits;0.495206;26463.9;0.737381;0
20150123201555751_TEST-R0_met.fits;0.586839;26484.4;1.19061;0.0853333
20150123201524177_TEST-R0_snap.fits;0.93711;26472.7;0.909782;0
20150123201638929_TEST-R0_met.fits;0.703623;26481.4;4.50046;0.426667
20150123201624252_TEST-R0_snap.fits;0.485283;26525.4;0.891541;0
20150123201811516_TEST-R0_met.fits;0.520984;26490.2;1.77956;0.0853333
20150123201724327_TEST-R0_snap.fits;0.731467;26513.7;0.555445;0
20150123201915772_TEST-R0_met.fits;0.803346;26487.3;2.95432;0.256
20150123201824401_TEST-R0_snap.fits;0.707339;26455.1;0.55389;0
20150123201924476_TEST-R0_snap.fits;0.820735;26493.2;0.600366;0
20150123202032487_TEST-R0_met.fits;0.474045;26490.2;0.999874;0.0853333
20150123202120188_TEST-R0_met.fits;0.435996;26463.9;0.937367;0.0853333
20150123202024551_TEST-R0_snap.fits;0.983153;26534.2;0.680344;0
20150123202138705_TEST-R0_met.fits;0.708738;26487.3;1.63544;0.0853333
20150123202124625_TEST-R0_snap.fits;0.783177;26507.8;0.85368;0
20150123202300540_TEST-R0_met.fits;0.774745;26528.3;2.55464;0.0853333
20150123202224700_TEST-R0_snap.fits;0.775079;26540;0.733028;0
20150123202324775_TEST-R0_snap.fits;0.592549;26507.8;0.821022;0
20150123202425447_TEST-R0_met.fits;0.491664;26460.9;1.01609;0.0853333
20150123202424849_TEST-R0_snap.fits;0.908922;26543;0.541063;0
20150123202552572_TEST-R0_met.fits;0.682704;26525.4;1.70275;0.0853333
20150123202524924_TEST-R0_snap.fits;0.656384;26507.8;0.598631;0
20150123202646247_TEST-R0_met.fits;0.679661;26452.1;2.09689;0.0853333
20150123202624999_TEST-R0_snap.fits;0.689459;26507.8;0.808861;0
20150123202725073_TEST-R0_snap.fits;0.742679;26478.5;0.700198;0
20150123202911313_TEST-R0_met.fits;0.580337;26487.3;1.40541;0.682667
20150123202825148_TEST-R0_snap.fits;1.25528;26543;1.27886;0
20150123202927953_TEST-R0_met.fits;0.634735;26484.4;1.79308;0.0853333
20150123202925223_TEST-R0_snap.fits;0.678112;26475.6;0.622889;0
20150123203044668_TEST-R0_met.fits;0.626453;26469.7;1.26958;0.0853333
20150123203117607_TEST-R0_met.fits;0.786788;26493.2;1.89022;0.170667
20150123203025297_TEST-R0_snap.fits;0.693898;26490.2;0.714832;0
20150123203202919_TEST-R0_met.fits;0.620342;26502;8.04339;0.170667
20150123203125372_TEST-R0_snap.fits;0.909583;26487.3;0.844891;0
20150123203243964_TEST-R0_met.fits;0.550163;26496.1;5.66953;0.256
20150123203302055_TEST-R0_met.fits;0.66923;26545.9;1.73141;2.21867
20150123203225447_TEST-R0_snap.fits;0.65082;26478.5;0.70972;0
20150123203325521_TEST-R0_snap.fits;0.733339;26540;0.390084;0
20150123203424145_TEST-R0_met.fits;0.822335;26493.2;1.97999;0.170667
20150123203449831_TEST-R0_met.fits;0.751752;26493.2;1.82018;0.0853333
20150123203425596_TEST-R0_snap.fits;0.758716;26463.9;0.393383;0
20150123203525671_TEST-R0_snap.fits;0.736913;26499;0.606896;0
20150123203625745_TEST-R0_snap.fits;0.523554;26522.5;0.716523;0
20150123203725820_TEST-R0_snap.fits;0.626759;26522.5;0.56231;0
20150123203903441_TEST-R0_met.fits;0.616966;26545.9;1.26731;0.0853333
20150123203825895_TEST-R0_snap.fits;0.675923;26478.5;0.816676;0
20150123203925969_TEST-R0_snap.fits;0.722138;26478.5;0.549271;0
20150123204056679_TEST-R0_met.fits;0.662024;26481.4;1.58787;0.170667
20150123204026044_TEST-R0_snap.fits;0.965484;26504.9;1.10329;0
20150123204221671_TEST-R0_met.fits;0.78176;26481.4;5.43054;0.256
20150123204126119_TEST-R0_snap.fits;0.657307;26525.4;0.826905;0
20150123204230631_TEST-R0_met.fits;1.03249;26507.8;3.46168;0.170667
20150123204255292_TEST-R0_met.fits;0.749209;26484.4;1.56499;0.170667
20150123204226193_TEST-R0_snap.fits;1.24442;26504.9;1.03254;0
20150123204326268_TEST-R0_snap.fits;0.873538;26531.2;0.74869;0
20150123204500903_TEST-R0_met.fits;0.695853;26487.3;2.37481;0.170667
20150123204522065_TEST-R0_met.fits;1.1057;26493.2;2.55904;0.0853333
20150123204426343_TEST-R0_snap.fits;0.607105;26458;0.667199;0
20150123204526417_TEST-R0_snap.fits;1.31013;26496.1;0.876959;0
20150123204719228_TEST-R0_met.fits;0.595962;26475.6;1.20702;0.0853333
20150123204626492_TEST-R0_snap.fits;0.726611;26484.4;0.606771;0
20150123204734417_TEST-R0_met.fits;1.04258;26545.9;2.60083;0.0853333
20150123204726567_TEST-R0_snap.fits;0.807919;26504.9;0.80469;0
20150123204826641_TEST-R0_snap.fits;1.0147;26472.7;0.586562;0
20150123204926716_TEST-R0_snap.fits;1.30874;26525.4;0.9997;0
20150123205026791_TEST-R0_snap.fits;0.707138;26469.7;0.653188;0
20150123205130023_TEST-R0_met.fits;0.650285;26487.3;1.66112;0.256
20150123205126865_TEST-R0_snap.fits;0.894057;26540;0.556198;0
20150123205256636_TEST-R0_met.fits;0.757583;26496.1;8.10163;0.853333
20150123205312081_TEST-R0_met.fits;0.692896;26481.4;1.71432;0.0853333
20150123205226940_TEST-R0_snap.fits;0.980493;26502;0.922044;0
20150123205327015_TEST-R0_snap.fits;0.826986;26455.1;0.840669;0
20150123205446204_TEST-R0_met.fits;0.620121;26472.7;4.14157;0.170667
20150123205510183_TEST-R0_met.fits;0.900128;26484.4;1.86682;0.341333
20150123205427089_TEST-R0_snap.fits;0.810161;26449.2;0.633787;0
20150123205527164_TEST-R0_snap.fits;0.634936;26478.5;0.462816;0
20150123205632785_TEST-R0_met.fits;0.578499;26490.2;1.20123;0.0853333
20150123205703335_TEST-R0_met.fits;0.565658;26493.2;1.8508;0.0853333
20150123205627239_TEST-R0_snap.fits;0.544404;26469.7;0.633609;0
20150123205727313_TEST-R0_snap.fits;0.838615;26525.4;0.704415;0
20150123205852732_TEST-R0_met.fits;0.728444;26475.6;2.28506;0.0853333
20150123205857340_TEST-R0_met.fits;0.74801;26504.9;11.3183;0.341333
20150123205827388_TEST-R0_snap.fits;0.701945;26496.1;0.638086;0
20150123205927463_TEST-R0_snap.fits;0.906098;26543;0.657988;0
