# file name; noise; peak f.; mag.; duration
20150123210028561_TEST-R0_met.fits;0.889444;26540;4.1713;1.024
20150123210052199_TEST-R0_met.fits;0.708634;26484.4;2.37983;0.0853333
20150123210027537_TEST-R0_snap.fits;0.583194;26460.9;0.625047;0
20150123210127612_TEST-R0_snap.fits;1.55676;26472.7;1.32803;0
20150123210228369_TEST-R0_met.fits;0.740515;26496.1;1.5235;0.0853333
20150123210227687_TEST-R0_snap.fits;0.649653;26455.1;0.564401;0
20150123210327761_TEST-R0_snap.fits;1.25619;26537.1;1.46521;0
20150123210447292_TEST-R0_met.fits;0.654134;26493.2;3.31774;0.170667
20150123210427836_TEST-R0_snap.fits;0.796953;26475.6;0.722715;0
20150123210527911_TEST-R0_snap.fits;0.702085;26484.4;0.765273;0
20150123210708775_TEST-R0_met.fits;0.652491;26490.2;2.94388;0.256
20150123210627985_TEST-R0_snap.fits;0.773529;26510.7;0.567735;0
20150123210728060_TEST-R0_snap.fits;0.988349;26545.9;0.954184;0
20150123210828135_TEST-R0_snap.fits;0.61244;26507.8;0.614189;0
20150123210928209_TEST-R0_snap.fits;1.07377;26469.7;0.855421;0
20150123211028284_TEST-R0_snap.fits;2.24305;26460.9;1.60288;0
20150123211203687_TEST-R0_met.fits;0.771141;26490.2;2.57701;0.0853333
20150123211128359_TEST-R0_snap.fits;0.804379;26469.7;0.717099;0
20150123211228860_TEST-R0_met.fits;0.472679;26513.7;0.994922;0.0853333
20150123211228433_TEST-R0_snap.fits;0.87539;26493.2;0.562558;0
20150123211411687_TEST-R0_met.fits;0.898468;26507.8;1.90601;0.0853333
20150123211328508_TEST-R0_snap.fits;0.820578;26472.7;0.997541;0
20150123211428583_TEST-R0_snap.fits;0.863056;26499;0.785736;0
20150123211551868_TEST-R0_met.fits;0.665974;26502;4.11231;0.256
20150123211601937_TEST-R0_met.fits;0.653053;26502;1.45514;0.0853333
20150123211616273_TEST-R0_met.fits;1.39006;26475.6;2.93642;0.0853333
20150123211528657_TEST-R0_snap.fits;1.27876;26496.1;1.90232;0
20150123211628732_TEST-R0_snap.fits;1.13777;26452.1;0.971158;0
20150123211729660_TEST-R0_met.fits;0.511884;26475.6;1.06189;0.0853333
20150123211728807_TEST-R0_snap.fits;0.873676;26528.3;0.776298;0
20150123211828881_TEST-R0_snap.fits;0.861476;26496.1;0.770162;0
20150123211926311_TEST-R0_met.fits;1.48882;26493.2;4.15253;0.170667
20150123211928871_TEST-R0_met.fits;1.11025;26516.6;8.74357;0.256
20150123212009916_TEST-R0_met.fits;0.562937;26499;1.16169;0.0853333
20150123211928956_TEST-R0_snap.fits;0.936657;26484.4;1.15552;0
20150123212056252_TEST-R0_met.fits;1.47794;26490.2;5.4013;0.170667
20150123212029031_TEST-R0_snap.fits;1.05358;26466.8;0.877712;0
20150123212150183_TEST-R0_met.fits;1.28737;26502;9.11675;0.170667
20150123212129105_TEST-R0_snap.fits;1.5677;26525.4;1.35874;0
20150123212244796_TEST-R0_met.fits;0.779347;26490.2;6.54939;0.426667
20150123212229180_TEST-R0_snap.fits;0.611038;26519.5;0.603359;0
20150123212329255_TEST-R0_snap.fits;1.37387;26493.2;1.32927;0
20150123212500903_TEST-R0_met.fits;1.79188;26496.1;11.3315;0.341333
20150123212429329_TEST-R0_snap.fits;1.68718;26490.2;1.33775;0
20150123212604647_TEST-R0_met.fits;0.83503;26490.2;1.7045;0.0853333
20150123212529404_TEST-R0_snap.fits;1.90113;26493.2;1.41814;0
20150123212629479_TEST-R0_snap.fits;1.96313;26481.4;1.9713;0
20150123212729553_TEST-R0_snap.fits;1.17759;26487.3;1.27384;0
20150123212855740_TEST-R0_met.fits;1.02768;26466.8;2.17867;0.0853333
20150123212829628_TEST-R0_snap.fits;1.72376;26484.4;1.77431;0
20150123212929703_TEST-R0_snap.fits;1.72357;26504.9;1.45307;0
20150123213029777_TEST-R0_snap.fits;1.4572;26455.1;1.60561;0
20150123213129852_TEST-R0_snap.fits;1.94441;26510.7;2.04006;0
20150123213315495_TEST-R0_met.fits;1.37976;26449.2;2.77133;0.0853333
20150123213325735_TEST-R0_met.fits;1.19447;26472.7;2.44444;0.0853333
20150123213229927_TEST-R0_snap.fits;1.70336;26487.3;1.29956;0
20150123213330001_TEST-R0_snap.fits;2.0599;26525.4;1.51449;0
20150123213430076_TEST-R0_snap.fits;1.71524;26545.9;1.85761;0
20150123213613073_TEST-R0_met.fits;1.34431;26475.6;2.6913;1.87733
20150123213530151_TEST-R0_snap.fits;1.76438;26469.7;1.79558;0
20150123213655569_TEST-R0_met.fits;1.18227;26460.9;2.56222;0.0853333
20150123213630225_TEST-R0_snap.fits;1.76189;26531.2;1.77696;0
20150123213813052_TEST-R0_met.fits;1.11763;26469.7;2.37985;0.0853333
20150123213730300_TEST-R0_snap.fits;1.74843;26543;1.93736;0
20150123213830375_TEST-R0_snap.fits;1.74157;26458;1.73072;0
20150123213930449_TEST-R0_snap.fits;1.81549;26545.9;1.63689;0
20150123214110972_TEST-R0_met.fits;2.21543;26478.5;7.2694;0.170667
20150123214115580_TEST-R0_met.fits;1.23832;26449.2;2.51584;0.0853333
20150123214030524_TEST-R0_snap.fits;1.9482;26502;1.73808;0
20150123214203111_TEST-R0_met.fits;1.84386;26490.2;9.60067;0.256
20150123214130599_TEST-R0_snap.fits;1.74381;26449.2;2.26331;0
20150123214229393_TEST-R0_met.fits;1.25374;26507.8;2.60037;0.0853333
20150123214230673_TEST-R0_snap.fits;2.23153;26543;1.76074;0
20150123214403516_TEST-R0_met.fits;1.86821;26493.2;4.64296;0.170667
20150123214330748_TEST-R0_snap.fits;2.19647;26452.1;1.95401;0
20150123214430823_TEST-R0_snap.fits;1.77351;26449.2;1.65973;0
20150123214530897_TEST-R0_snap.fits;2.07792;26510.7;1.43114;0
20150123214630972_TEST-R0_snap.fits;2.1347;26531.2;1.82623;0
20150123214736252_TEST-R0_met.fits;1.22835;26510.7;2.54406;0.0853333
20150123214802108_TEST-R0_met.fits;2.45176;26499;7.87635;0.170667
20150123214731047_TEST-R0_snap.fits;1.91364;26463.9;1.97444;0
20150123214831121_TEST-R0_snap.fits;2.65276;26452.1;2.39623;0
20150123214931196_TEST-R0_snap.fits;2.47215;26499;1.79962;0
20150123215108647_TEST-R0_met.fits;1.7738;26519.5;3.94816;0.0853333
20150123215031271_TEST-R0_snap.fits;2.04765;26472.7;2.37841;0
20150123215207953_TEST-R0_met.fits;1.59649;26534.2;3.29999;0.0853333
20150123215131345_TEST-R0_snap.fits;2.28915;26507.8;1.42698;0
20150123215318097_TEST-R0_met.fits;2.13218;26499;7.8941;0.170667
20150123215231420_TEST-R0_snap.fits;1.94384;26493.2;1.88325;0
20150123215418513_TEST-R0_met.fits;1.81648;26504.9;6.888;0.0853333
20150123215331495_TEST-R0_snap.fits;2.04362;26496.1;2.27329;0
20150123215431569_TEST-R0_snap.fits;2.66338;26469.7;1.57026;0
20150123215612007_TEST-R0_met.fits;1.36295;26490.2;2.87686;0.0853333
20150123215531644_TEST-R0_snap.fits;2.10391;26499;2.04366;0
20150123215631719_TEST-R0_snap.fits;1.55951;26496.1;2.28039;0
20150123215731793_TEST-R0_snap.fits;1.67084;26487.3;1.75762;0
20150123215902417_TEST-R0_met.fits;1.49096;26502;3.04159;0.0853333
20150123215831868_TEST-R0_snap.fits;2.16727;26460.9;2.10942;0
20150123215931943_TEST-R0_snap.fits;2.29732;26519.5;2.27674;0
