# file name; noise; peak f.; mag.; duration
20150123120029543_TEST-R0_met.fits;0.872965;26502;4.30772;0.597333
20150123120134908_TEST-R0_met.fits;0.581657;26502;1.4354;0.0853333
20150123120047292_TEST-R0_snap.fits;0.641737;26452.1;0.523121;0
20150123120235921_TEST-R0_met.fits;0.708548;26522.5;3.81465;0.170667
20150123120147367_TEST-R0_snap.fits;0.560411;26455.1;0.493176;0
20150123120259985_TEST-R0_met.fits;0.780665;26525.4;3.82035;0.170667
20150123120247441_TEST-R0_snap.fits;0.670852;26463.9;0.638606;0
20150123120404071_TEST-R0_met.fits;0.637927;26487.3;1.36727;0.682667
20150123120347516_TEST-R0_snap.fits;0.581408;26455.1;0.6793;0
20150123120447591_TEST-R0_snap.fits;0.709436;26531.2;0.441449;0
20150123120618727_TEST-R0_met.fits;0.609013;26504.9;3.7501;0.170667
20150123120625553_TEST-R0_met.fits;0.636492;26472.7;1.36521;0.0853333
20150123120547665_TEST-R0_snap.fits;0.684029;26452.1;0.578508;0
20150123120647740_TEST-R0_snap.fits;0.494423;26513.7;0.475097;0
20150123120828604_TEST-R0_met.fits;0.796608;26490.2;2.1531;0.170667
20150123120747815_TEST-R0_snap.fits;0.577899;26487.3;0.498653;0
20150123120935676_TEST-R0_met.fits;0.63918;26499;3.05603;0.170667
20150123120847889_TEST-R0_snap.fits;0.649753;26487.3;0.58167;0
20150123120948391_TEST-R0_met.fits;0.551104;26516.6;1.13751;0.0853333
20150123120953255_TEST-R0_met.fits;0.580937;26484.4;1.17926;0.0853333
20150123120958204_TEST-R0_met.fits;0.655888;26496.1;2.07218;0.0853333
20150123120947964_TEST-R0_snap.fits;0.780837;26455.1;0.606804;0
20150123121124220_TEST-R0_met.fits;0.619406;26513.7;1.29455;0.0853333
20150123121048039_TEST-R0_snap.fits;0.501339;26528.3;0.728152;0
20150123121236156_TEST-R0_met.fits;0.543115;26493.2;1.56685;0.170667
20150123121148113_TEST-R0_snap.fits;0.677397;26472.7;0.531548;0
20150123121318823_TEST-R0_met.fits;0.628859;26516.6;1.79145;0.426667
20150123121248188_TEST-R0_snap.fits;0.664131;26484.4;0.482646;0
20150123121345873_TEST-R0_met.fits;0.810927;26493.2;6.84678;0.170667
20150123121349713_TEST-R0_met.fits;0.634923;26516.6;1.57693;0.597333
20150123121348263_TEST-R0_snap.fits;0.503571;26516.6;0.501337;0
20150123121504807_TEST-R0_met.fits;0.506536;26475.6;1.3534;0.0853333
20150123121448337_TEST-R0_snap.fits;0.640504;26519.5;0.673217;0
20150123121551143_TEST-R0_met.fits;0.506067;26531.2;1.03904;0.0853333
20150123121548412_TEST-R0_snap.fits;0.746919;26478.5;0.731092;0
20150123121654289_TEST-R0_met.fits;0.687264;26487.3;1.93548;0.170667
20150123121658129_TEST-R0_met.fits;0.407037;26534.2;0.988654;0.0853333
20150123121648487_TEST-R0_snap.fits;0.715652;26499;0.615127;0
20150123121757265_TEST-R0_met.fits;0.440639;26534.2;0.885073;0.0853333
20150123121748561_TEST-R0_snap.fits;0.699813;26455.1;0.68716;0
20150123121848636_TEST-R0_snap.fits;0.765401;26522.5;0.45432;0
20150123121949479_TEST-R0_met.fits;0.493071;26499;1.02318;0.0853333
20150123122031975_TEST-R0_met.fits;0.697889;26502;1.62971;0.0853333
20150123121948711_TEST-R0_snap.fits;0.691291;26487.3;0.674878;0
20150123122044860_TEST-R0_met.fits;0.633491;26504.9;4.87547;0.597333
20150123122103719_TEST-R0_met.fits;0.500227;26472.7;1.2758;0.0853333
20150123122135463_TEST-R0_met.fits;0.495823;26516.6;1.01969;0.0853333
20150123122048785_TEST-R0_snap.fits;0.750887;26499;2.45415;0
20150123122146641_TEST-R0_met.fits;0.70909;26499;3.40544;0.512
20150123122216849_TEST-R0_met.fits;0.616663;26507.8;4.32918;0.170667
20150123122148860_TEST-R0_snap.fits;0.622997;26487.3;0.775004;0
20150123122304209_TEST-R0_met.fits;0.724004;26481.4;2.78809;0.0853333
20150123122321703_TEST-R0_met.fits;0.4913;26475.6;0.986496;0.0853333
20150123122248935_TEST-R0_snap.fits;1.27485;26460.9;0.966603;0
20150123122423143_TEST-R0_met.fits;0.771389;26504.9;1.93592;0.256
20150123122438247_TEST-R0_met.fits;0.661366;26490.2;7.23647;0.512
20150123122349009_TEST-R0_snap.fits;0.672344;26490.2;0.716696;0
20150123122449084_TEST-R0_snap.fits;0.695387;26522.5;0.499716;0
20150123122619025_TEST-R0_met.fits;0.54972;26478.5;1.70977;0.0853333
20150123122549159_TEST-R0_snap.fits;0.580484;26504.9;0.678965;0
20150123122705532_TEST-R0_met.fits;0.684278;26493.2;1.73107;0.0853333
20150123122709116_TEST-R0_met.fits;0.619861;26487.3;1.37879;0.0853333
20150123122744103_TEST-R0_met.fits;0.813772;26493.2;2.06097;0.0853333
20150123122649233_TEST-R0_snap.fits;0.869987;26537.1;0.558023;0
20150123122749308_TEST-R0_snap.fits;0.669921;26455.1;0.625976;0
20150123122925393_TEST-R0_met.fits;0.704853;26481.4;1.83752;0.0853333
20150123122849383_TEST-R0_snap.fits;0.750759;26545.9;0.848114;0
20150123122949457_TEST-R0_snap.fits;0.731243;26510.7;0.819859;0
20150123123132113_TEST-R0_met.fits;0.686727;26481.4;1.51923;1.792
20150123123049532_TEST-R0_snap.fits;0.437721;26537.1;0.662269;0
20150123123149607_TEST-R0_snap.fits;0.636927;26513.7;0.647339;0
20150123123249681_TEST-R0_snap.fits;0.690299;26525.4;0.64941;0
20150123123346684_TEST-R0_met.fits;0.551142;26504.9;2.67646;0.0853333
20150123123411345_TEST-R0_met.fits;0.471285;26478.5;1.10729;0.0853333
20150123123428156_TEST-R0_met.fits;0.546095;26490.2;4.30145;0.170667
20150123123435495_TEST-R0_met.fits;0.578712;26507.8;5.00897;0.170667
20150123123349756_TEST-R0_snap.fits;0.730381;26496.1;0.549467;0
20150123123508860_TEST-R0_met.fits;0.643887;26507.8;3.19673;0.170667
20150123123449831_TEST-R0_snap.fits;0.612438;26460.9;0.611896;0
20150123123628476_TEST-R0_met.fits;0.450514;26487.3;0.997277;0.0853333
20150123123549905_TEST-R0_snap.fits;0.664937;26502;0.579137;0
20150123123711825_TEST-R0_met.fits;0.518117;26493.2;1.24192;0.0853333
20150123123649980_TEST-R0_snap.fits;0.562935;26537.1;0.787659;0
20150123123838268_TEST-R0_met.fits;0.508282;26493.2;1.0172;0.597333
20150123123750055_TEST-R0_snap.fits;0.792294;26537.1;0.571046;0
20150123123850129_TEST-R0_snap.fits;0.644321;26522.5;0.601616;0
20150123123957543_TEST-R0_met.fits;0.70807;26496.1;2.75114;0.170667
20150123124003345_TEST-R0_met.fits;0.670918;26487.3;2.12844;0.0853333
20150123124005991_TEST-R0_met.fits;0.609558;26516.6;7.10198;0.256
20150123124018449_TEST-R0_met.fits;0.412558;26481.4;1.03512;0.0853333
20150123123950204_TEST-R0_snap.fits;0.85878;26537.1;0.722844;0
20150123124100092_TEST-R0_met.fits;0.710868;26481.4;1.69931;0.256
20150123124124668_TEST-R0_met.fits;0.622845;26481.4;1.36982;0.0853333
20150123124050279_TEST-R0_snap.fits;0.646821;26537.1;0.776499;0
20150123124150353_TEST-R0_snap.fits;0.586286;26496.1;0.666344;0
20150123124250428_TEST-R0_snap.fits;0.671166;26478.5;0.716091;0
20150123124422759_TEST-R0_met.fits;0.481931;26504.9;1.01579;0.0853333
20150123124438119_TEST-R0_met.fits;0.574482;26499;4.97289;0.256
20150123124350503_TEST-R0_snap.fits;0.592525;26528.3;0.604143;0
20150123124546727_TEST-R0_met.fits;0.7056;26502;1.51985;0.0853333
20150123124450577_TEST-R0_snap.fits;0.579629;26507.8;0.65333;0
20150123124550652_TEST-R0_snap.fits;0.747163;26484.4;1.16764;0
20150123124650727_TEST-R0_snap.fits;0.741058;26516.6;0.615492;0
20150123124825532_TEST-R0_met.fits;0.644696;26481.4;1.98681;0.0853333
20150123124750801_TEST-R0_snap.fits;0.649341;26449.2;0.665596;0
20150123124914599_TEST-R0_met.fits;0.527533;26496.1;3.47164;0.170667
20150123124850876_TEST-R0_snap.fits;0.736186;26475.6;0.655761;0
20150123124950951_TEST-R0_snap.fits;0.5517;26449.2;0.608823;0
20150123125142311_TEST-R0_met.fits;0.773073;26502;1.95646;0.170667
20150123125051025_TEST-R0_snap.fits;0.696065;26516.6;0.529134;0
20150123125151100_TEST-R0_snap.fits;0.792376;26525.4;0.699151;0
20150123125321724_TEST-R0_met.fits;0.52515;26502;1.18982;0.170667
20150123125251175_TEST-R0_snap.fits;0.658283;26496.1;0.595374;0
20150123125351249_TEST-R0_snap.fits;0.713255;26522.5;0.692976;0
20150123125508988_TEST-R0_met.fits;0.663995;26475.6;1.49548;0.170667
20150123125538769_TEST-R0_met.fits;0.576957;26469.7;1.69842;0.0853333
20150123125451324_TEST-R0_snap.fits;0.562211;26531.2;0.690871;0
20150123125610769_TEST-R0_met.fits;0.48257;26449.2;1.03783;0.0853333
20150123125551399_TEST-R0_snap.fits;0.925615;26510.7;0.70125;0
20150123125648657_TEST-R0_met.fits;0.661226;26469.7;1.36167;0.0853333
20150123125719463_TEST-R0_met.fits;0.554443;26472.7;1.13054;0.0853333
20150123125651473_TEST-R0_snap.fits;0.817332;26458;0.624749;0
20150123125830545_TEST-R0_met.fits;0.510271;26475.6;2.95413;0.0853333
20150123125751548_TEST-R0_snap.fits;0.65197;26510.7;0.777211;0
20150123125850257_TEST-R0_met.fits;0.540063;26469.7;1.78667;0.170667
20150123125928828_TEST-R0_met.fits;0.495172;26478.5;1.41855;0.170667
20150123125851623_TEST-R0_snap.fits;0.599824;26460.9;0.715579;0
20150123125951697_TEST-R0_snap.fits;0.586184;26504.9;0.753753;0
