# file name; noise; peak f.; mag.; duration
20150123150016444_TEST-R0_met.fits;0.650631;26507.8;1.46568;0.256
20150123150000657_TEST-R0_snap.fits;0.69322;26528.3;0.633075;0
20150123150106791_TEST-R0_met.fits;0.630845;26513.7;5.92421;0.170667
20150123150121127_TEST-R0_met.fits;0.579327;26502;1.3384;0.0853333
20150123150100732_TEST-R0_snap.fits;0.756222;26537.1;0.535759;0
20150123150214375_TEST-R0_met.fits;0.748419;26499;2.84533;0.170667
20150123150200807_TEST-R0_snap.fits;0.719034;26475.6;0.500933;0
20150123150300881_TEST-R0_snap.fits;0.673068;26472.7;0.724792;0
20150123150416231_TEST-R0_met.fits;0.506895;26460.9;1.04331;0.0853333
20150123150400956_TEST-R0_snap.fits;0.484197;26531.2;0.617012;0
20150123150518439_TEST-R0_met.fits;0.494336;26502;2.20802;0.0853333
20150123150528337_TEST-R0_met.fits;0.654298;26490.2;1.36388;0.170667
20150123150551207_TEST-R0_met.fits;0.437437;26449.2;0.960423;0.0853333
20150123150501031_TEST-R0_snap.fits;0.859238;26510.7;0.615644;0
20150123150602215_TEST-R0_met.fits;0.465118;26504.9;1.00414;0.0853333
20150123150601105_TEST-R0_snap.fits;0.803929;26452.1;0.687558;0
20150123150730535_TEST-R0_met.fits;0.4064;26484.4;0.885431;2.048
20150123150751015_TEST-R0_met.fits;0.406381;26490.2;0.86296;0.0853333
20150123150701180_TEST-R0_snap.fits;0.707927;26487.3;0.719973;0
20150123150801255_TEST-R0_snap.fits;0.615627;26534.2;0.528349;0
20150123150935633_TEST-R0_met.fits;0.573403;26493.2;5.96966;0.256
20150123150901329_TEST-R0_snap.fits;0.629323;26472.7;0.635599;0
20150123151001404_TEST-R0_snap.fits;0.637454;26493.2;0.674255;0
20150123151101479_TEST-R0_snap.fits;0.580497;26531.2;0.722853;0
20150123151249511_TEST-R0_met.fits;0.636454;26507.8;1.69143;0.0853333
20150123151201553_TEST-R0_snap.fits;0.715909;26537.1;0.691664;0
20150123151301628_TEST-R0_snap.fits;0.75667;26507.8;0.699991;0
20150123151401703_TEST-R0_snap.fits;0.654478;26543;0.549333;0
20150123151501777_TEST-R0_snap.fits;0.73939;26466.8;0.78117;0
20150123151611921_TEST-R0_met.fits;0.499846;26478.5;1.04626;0.0853333
20150123151601852_TEST-R0_snap.fits;0.823869;26452.1;1.02787;0
20150123151757052_TEST-R0_met.fits;0.533148;26493.2;1.08111;0.0853333
20150123151701927_TEST-R0_snap.fits;0.700693;26499;0.750031;0
20150123151802001_TEST-R0_snap.fits;0.827431;26487.3;0.58162;0
20150123151935185_TEST-R0_met.fits;0.656563;26510.7;2.33581;0.0853333
20150123151902076_TEST-R0_snap.fits;0.716536;26458;0.69421;0
20150123152002151_TEST-R0_snap.fits;0.690047;26484.4;0.715852;0
20150123152102225_TEST-R0_snap.fits;0.691288;26484.4;0.743224;0
20150123152253159_TEST-R0_met.fits;0.750319;26499;1.65088;0.0853333
20150123152255292_TEST-R0_met.fits;0.734941;26496.1;1.47818;0.170667
20150123152202300_TEST-R0_snap.fits;0.666358;26528.3;0.886803;0
20150123152305873_TEST-R0_met.fits;0.565719;26504.9;1.64214;0.0853333
20150123152344615_TEST-R0_met.fits;0.560342;26528.3;1.14552;0.0853333
20150123152302375_TEST-R0_snap.fits;1.00315;26525.4;0.723046;0
20150123152402449_TEST-R0_snap.fits;0.608975;26499;0.713069;0
20150123152554065_TEST-R0_met.fits;0.713702;26502;1.60783;0.0853333
20150123152502524_TEST-R0_snap.fits;0.64045;26513.7;0.824044;0
20150123152641852_TEST-R0_met.fits;0.679579;26504.9;2.67188;0.170667
20150123152650385_TEST-R0_met.fits;0.826173;26493.2;1.94477;0.0853333
20150123152602599_TEST-R0_snap.fits;0.87531;26490.2;0.537174;0
20150123152752252_TEST-R0_met.fits;0.595884;26499;1.33255;0.0853333
20150123152702673_TEST-R0_snap.fits;0.733155;26534.2;0.588655;0
20150123152824337_TEST-R0_met.fits;0.722903;26525.4;1.70755;0.0853333
20150123152802748_TEST-R0_snap.fits;0.832418;26516.6;0.62824;0
20150123152902823_TEST-R0_snap.fits;0.729187;26545.9;0.483879;0
20150123153002897_TEST-R0_snap.fits;0.888309;26452.1;0.6763;0
20150123153102972_TEST-R0_snap.fits;0.722074;26537.1;0.738897;0
20150123153203047_TEST-R0_snap.fits;0.624975;26545.9;0.540428;0
20150123153327356_TEST-R0_met.fits;0.669605;26519.5;1.82939;0.170667
20150123153354236_TEST-R0_met.fits;0.712688;26499;2.19677;0.170667
20150123153303121_TEST-R0_snap.fits;0.609022;26478.5;0.475407;0
20150123153429649_TEST-R0_met.fits;0.570378;26487.3;1.97291;0.0853333
20150123153403196_TEST-R0_snap.fits;0.755563;26522.5;0.475349;0
20150123153503271_TEST-R0_snap.fits;0.775988;26493.2;0.544776;0
20150123153645841_TEST-R0_met.fits;0.627974;26504.9;3.01143;0.426667
20150123153603345_TEST-R0_snap.fits;0.737797;26545.9;0.63671;0
20150123153703420_TEST-R0_snap.fits;0.828977;26490.2;0.771919;0
20150123153803495_TEST-R0_snap.fits;0.654445;26484.4;0.572269;0
20150123153903569_TEST-R0_snap.fits;0.6474;26472.7;0.900252;0
20150123154003644_TEST-R0_snap.fits;0.550605;26510.7;0.511893;0
20150123154108924_TEST-R0_met.fits;0.547259;26499;2.10106;0.256
20150123154103719_TEST-R0_snap.fits;0.764476;26545.9;0.796101;0
20150123154245095_TEST-R0_met.fits;0.52672;26496.1;1.10422;0.0853333
20150123154203793_TEST-R0_snap.fits;0.578507;26487.3;0.637519;0
20150123154322129_TEST-R0_met.fits;0.666376;26484.4;1.52102;0.0853333
20150123154303868_TEST-R0_snap.fits;0.625404;26545.9;0.618307;0
20150123154418023_TEST-R0_met.fits;0.71717;26487.3;4.03457;0.170667
20150123154403943_TEST-R0_snap.fits;0.616256;26493.2;0.823234;0
20150123154504017_TEST-R0_snap.fits;0.699821;26449.2;0.755779;0
20150123154604092_TEST-R0_snap.fits;0.630505;26460.9;0.676034;0
20150123154704167_TEST-R0_snap.fits;0.711608;26540;0.533214;0
20150123154858684_TEST-R0_met.fits;0.680515;26499;18.445;0.170667
20150123154804241_TEST-R0_snap.fits;0.772513;26496.1;0.517672;0
20150123154904316_TEST-R0_snap.fits;0.663383;26455.1;0.545434;0
20150123155004391_TEST-R0_snap.fits;0.620738;26507.8;0.517832;0
20150123155104465_TEST-R0_snap.fits;0.692348;26496.1;0.787167;0
20150123155204540_TEST-R0_snap.fits;0.639042;26458;0.499627;0
20150123155305809_TEST-R0_met.fits;0.385073;26540;0.883917;0.0853333
20150123155304615_TEST-R0_snap.fits;0.762256;26504.9;0.636662;0
20150123155404689_TEST-R0_snap.fits;0.691001;26452.1;0.707139;0
20150123155504764_TEST-R0_snap.fits;0.686983;26455.1;0.646564;0
20150123155604839_TEST-R0_snap.fits;0.78983;26540;0.715542;0
20150123155747921_TEST-R0_met.fits;0.692767;26487.3;1.76129;0.0853333
20150123155704913_TEST-R0_snap.fits;0.629942;26493.2;0.456416;0
20150123155804988_TEST-R0_snap.fits;0.553525;26455.1;0.537732;0
20150123155905063_TEST-R0_snap.fits;0.622967;26507.8;0.790694;0
