# file name; noise; peak f.; mag.; duration
20150123080115623_TEST-R0_met.fits;0.656877;26507.8;1.71383;0.0853333
20150123080125180_TEST-R0_met.fits;0.65152;26502;1.38899;0.0853333
20150123080029372_TEST-R0_snap.fits;0.641565;26528.3;0.587047;0
20150123080141820_TEST-R0_met.fits;0.485456;26499;1.07804;0.170667
20150123080129447_TEST-R0_snap.fits;0.742226;26504.9;0.464275;0
20150123080230887_TEST-R0_met.fits;0.735764;26507.8;5.6575;0.170667
20150123080229521_TEST-R0_snap.fits;0.611188;26543;0.767503;0
20150123080329852_TEST-R0_met.fits;0.562889;26481.4;2.66499;0.512
20150123080334545_TEST-R0_met.fits;0.87924;26502;2.38853;0.938667
20150123080329596_TEST-R0_snap.fits;0.694437;26507.8;0.571387;0
20150123080449297_TEST-R0_met.fits;0.634403;26463.9;1.36024;0.0853333
20150123080522236_TEST-R0_met.fits;0.419629;26460.9;0.844113;0.0853333
20150123080429671_TEST-R0_snap.fits;0.635685;26545.9;0.717318;0
20150123080529745_TEST-R0_snap.fits;0.7608;26499;0.675959;0
20150123080629820_TEST-R0_snap.fits;0.454731;26531.2;0.744373;0
20150123080751996_TEST-R0_met.fits;0.680629;26499;1.82211;0.170667
20150123080758993_TEST-R0_met.fits;0.573763;26496.1;1.21441;0.256
20150123080729895_TEST-R0_snap.fits;0.809425;26525.4;0.479976;0
20150123080847292_TEST-R0_met.fits;0.696525;26449.2;1.56945;0.0853333
20150123080829969_TEST-R0_snap.fits;0.616523;26545.9;0.657272;0
20150123080930044_TEST-R0_snap.fits;0.605861;26510.7;0.554559;0
20150123081028071_TEST-R0_met.fits;0.569209;26466.8;1.1958;0.0853333
20150123081030119_TEST-R0_snap.fits;0.721826;26472.7;0.705678;0
20150123081138983_TEST-R0_met.fits;0.507217;26519.5;1.30463;0.0853333
20150123081130193_TEST-R0_snap.fits;0.61401;26540;0.60151;0
20150123081302353_TEST-R0_met.fits;0.516603;26510.7;2.38901;0.170667
20150123081230268_TEST-R0_snap.fits;0.564062;26472.7;0.667606;0
20150123081414204_TEST-R0_met.fits;0.422969;26484.4;0.854984;0.0853333
20150123081330343_TEST-R0_snap.fits;0.733503;26510.7;0.518918;0
20150123081430417_TEST-R0_snap.fits;0.679349;26502;0.529054;0
20150123081530492_TEST-R0_snap.fits;0.674323;26493.2;0.611031;0
20150123081637564_TEST-R0_met.fits;0.611826;26487.3;1.77729;0.0853333
20150123081630567_TEST-R0_snap.fits;0.531061;26496.1;0.626134;0
20150123081745575_TEST-R0_met.fits;0.72037;26528.3;2.20735;0.0853333
20150123081812625_TEST-R0_met.fits;0.722868;26496.1;4.31472;0.170667
20150123081730641_TEST-R0_snap.fits;0.581792;26510.7;0.634512;0
20150123081835580_TEST-R0_met.fits;0.579521;26525.4;2.02153;0.0853333
20150123081830716_TEST-R0_snap.fits;0.623907;26545.9;0.940969;0
20150123082006204_TEST-R0_met.fits;0.698642;26493.2;2.25332;0.0853333
20150123081930791_TEST-R0_snap.fits;0.639658;26455.1;0.56751;0
20150123082104231_TEST-R0_met.fits;0.640326;26502;1.50726;0.0853333
20150123082125820_TEST-R0_met.fits;0.652018;26519.5;1.96216;0.170667
20150123082030865_TEST-R0_snap.fits;0.596283;26496.1;0.681216;0
20150123082203281_TEST-R0_met.fits;0.630478;26496.1;1.68264;0.170667
20150123082212497_TEST-R0_met.fits;0.683373;26481.4;1.4252;0.170667
20150123082225553_TEST-R0_met.fits;0.507436;26510.7;1.04021;0.0853333
20150123082130940_TEST-R0_snap.fits;0.699431;26463.9;0.723629;0
20150123082236647_TEST-R0_met.fits;0.6987;26510.7;2.05787;0.256
20150123082231015_TEST-R0_snap.fits;0.692096;26478.5;0.489634;0
20150123082343292_TEST-R0_met.fits;0.649525;26502;3.12625;0.256
20150123082357031_TEST-R0_met.fits;0.611481;26490.2;1.27122;0.170667
20150123082408977_TEST-R0_met.fits;0.78847;26475.6;1.62251;0.0853333
20150123082331089_TEST-R0_snap.fits;0.504889;26458;0.561007;0
20150123082501372_TEST-R0_met.fits;0.654183;26502;3.36271;0.341333
20150123082504273_TEST-R0_met.fits;0.439197;26525.4;1.44836;0.0853333
20150123082516988_TEST-R0_met.fits;0.477984;26502;1.37801;0.0853333
20150123082431164_TEST-R0_snap.fits;0.767598;26460.9;0.540377;0
20150123082531239_TEST-R0_snap.fits;0.748519;26519.5;0.512261;0
20150123082643004_TEST-R0_met.fits;0.405754;26522.5;0.889148;0.0853333
20150123082705447_TEST-R0_met.fits;0.556084;26493.2;1.13375;0.0853333
20150123082631313_TEST-R0_snap.fits;0.628069;26528.3;0.712542;0
20150123082731388_TEST-R0_snap.fits;0.661842;26496.1;0.639697;0
20150123082858513_TEST-R0_met.fits;0.598229;26510.7;1.21892;0.0853333
20150123082831463_TEST-R0_snap.fits;0.636853;26543;0.590038;0
20150123082940071_TEST-R0_met.fits;0.6029;26481.4;1.29877;0.597333
20150123083025041_TEST-R0_met.fits;0.71481;26481.4;5.10012;0.170667
20150123082931537_TEST-R0_snap.fits;0.553752;26513.7;0.773913;0
20150123083108476_TEST-R0_met.fits;0.651079;26507.8;3.42391;0.256
20150123083031612_TEST-R0_snap.fits;0.808142;26484.4;0.76692;0
20150123083219985_TEST-R0_met.fits;0.642027;26516.6;3.03814;0.170667
20150123083131687_TEST-R0_snap.fits;0.73386;26531.2;0.538549;0
20150123083303079_TEST-R0_met.fits;0.6599;26493.2;1.83631;0.0853333
20150123083306321_TEST-R0_met.fits;0.564904;26516.6;1.9838;0.0853333
20150123083323303_TEST-R0_met.fits;0.662972;26507.8;1.74651;0.0853333
20150123083231761_TEST-R0_snap.fits;0.6332;26525.4;0.4977;0
20150123083336103_TEST-R0_met.fits;0.56891;26490.2;2.62792;0.512
20150123083331836_TEST-R0_snap.fits;0.489308;26545.9;0.704945;0
20150123083438396_TEST-R0_met.fits;0.611492;26504.9;3.25589;0.170667
20150123083458364_TEST-R0_met.fits;0.589234;26504.9;1.32963;0.0853333
20150123083511079_TEST-R0_met.fits;0.599016;26496.1;1.27945;0.0853333
20150123083431911_TEST-R0_snap.fits;0.722677;26472.7;0.385484;0
20150123083549649_TEST-R0_met.fits;0.665133;26499;6.45475;0.170667
20150123083557671_TEST-R0_met.fits;0.718612;26449.2;1.47771;0.0853333
20150123083606033_TEST-R0_met.fits;0.710371;26496.1;2.00629;0.170667
20150123083531985_TEST-R0_snap.fits;0.526943;26496.1;0.476917;0
20150123083632060_TEST-R0_snap.fits;0.81289;26478.5;0.58514;0
20150123083732135_TEST-R0_snap.fits;0.609613;26545.9;0.610774;0
20150123083832209_TEST-R0_snap.fits;0.674956;26504.9;0.573458;0
20150123083948412_TEST-R0_met.fits;0.461863;26452.1;0.956953;0.0853333
20150123083932284_TEST-R0_snap.fits;0.58694;26487.3;0.918364;0
20150123084104017_TEST-R0_met.fits;0.553074;26481.4;1.8882;0.0853333
20150123084032359_TEST-R0_snap.fits;0.733007;26496.1;0.541924;0
20150123084208103_TEST-R0_met.fits;0.608274;26507.8;1.79253;0.341333
20150123084226193_TEST-R0_met.fits;0.578314;26493.2;2.08922;0.170667
20150123084132433_TEST-R0_snap.fits;0.781404;26545.9;0.623337;0
20150123084328657_TEST-R0_met.fits;0.653935;26478.5;2.06789;0.170667
20150123084232508_TEST-R0_snap.fits;0.64658;26458;0.44011;0
20150123084332583_TEST-R0_snap.fits;0.646151;26513.7;0.556692;0
20150123084452455_TEST-R0_met.fits;0.59046;26499;1.38101;1.87733
20150123084432657_TEST-R0_snap.fits;0.636642;26540;0.500704;0
20150123084603708_TEST-R0_met.fits;0.51269;26504.9;1.51467;0.0853333
20150123084532732_TEST-R0_snap.fits;0.723102;26499;0.539931;0
20150123084701479_TEST-R0_met.fits;0.607826;26504.9;1.48188;0.426667
20150123084632807_TEST-R0_snap.fits;0.524059;26510.7;0.698946;0
20150123084735271_TEST-R0_met.fits;0.515105;26525.4;1.24472;0.0853333
20150123084732881_TEST-R0_snap.fits;0.605939;26510.7;0.443486;0
20150123084917073_TEST-R0_met.fits;0.608334;26502;1.63083;0.0853333
20150123084832956_TEST-R0_snap.fits;0.749825;26525.4;0.815844;0
20150123084937383_TEST-R0_met.fits;0.557712;26499;2.59801;0.0853333
20150123084957863_TEST-R0_met.fits;0.654059;26478.5;1.38626;0.0853333
20150123085010577_TEST-R0_met.fits;0.492359;26481.4;1.0033;0.0853333
20150123084933031_TEST-R0_snap.fits;0.591094;26516.6;0.552065;0
20150123085045991_TEST-R0_met.fits;0.517437;26496.1;1.34281;0.0853333
20150123085033105_TEST-R0_snap.fits;0.704784;26528.3;0.551977;0
20150123085153233_TEST-R0_met.fits;0.529048;26452.1;1.23518;0.341333
20150123085204668_TEST-R0_met.fits;0.516628;26496.1;2.33538;0.170667
20150123085133180_TEST-R0_snap.fits;0.58054;26525.4;0.602816;0
20150123085325308_TEST-R0_met.fits;0.69541;26487.3;2.6842;0.0853333
20150123085233255_TEST-R0_snap.fits;0.79633;26510.7;0.735583;0
20150123085427857_TEST-R0_met.fits;0.700523;26496.1;2.8019;0.0853333
20150123085333329_TEST-R0_snap.fits;0.705272;26493.2;0.684651;0
20150123085430759_TEST-R0_met.fits;0.643198;26458;2.11549;0.0853333
20150123085441425_TEST-R0_met.fits;0.74937;26513.7;1.80856;0.256
20150123085446887_TEST-R0_met.fits;0.59755;26490.2;1.23776;0.0853333
20150123085458919_TEST-R0_met.fits;0.581743;26499;1.48057;0.0853333
20150123085433404_TEST-R0_snap.fits;0.61018;26469.7;0.532473;0
20150123085611367_TEST-R0_met.fits;0.502397;26528.3;1.00481;0.0853333
20150123085618876_TEST-R0_met.fits;0.586472;26502;1.48724;0.0853333
20150123085533479_TEST-R0_snap.fits;0.645652;26534.2;0.568747;0
20150123085651047_TEST-R0_met.fits;0.55963;26449.2;1.1332;0.0853333
20150123085724753_TEST-R0_met.fits;0.480982;26496.1;1.02134;0.0853333
20150123085728593_TEST-R0_met.fits;0.612048;26510.7;1.73735;0.256
20150123085633553_TEST-R0_snap.fits;0.684744;26466.8;0.659947;0
20150123085810833_TEST-R0_met.fits;0.594466;26490.2;3.02202;0.0853333
20150123085733628_TEST-R0_snap.fits;0.59234;26487.3;0.627391;0
20150123085840700_TEST-R0_met.fits;0.677336;26458;1.78811;0.0853333
20150123085903399_TEST-R0_met.fits;0.607087;26540;1.44835;0.0853333
20150123085833703_TEST-R0_snap.fits;0.580257;26478.5;0.464861;0
20150123085933777_TEST-R0_snap.fits;0.63131;26537.1;0.600356;0
