# file name; noise; peak f.; mag.; duration
20150123070024892_TEST-R0_snap.fits;0.867985;26499;0.531799;0
20150123070138876_TEST-R0_met.fits;0.740927;26502;2.92128;0.170667
20150123070218300_TEST-R0_met.fits;0.550044;26504.9;1.21625;0.0853333
20150123070124967_TEST-R0_snap.fits;0.627755;26493.2;0.540537;0
20150123070226833_TEST-R0_met.fits;0.684768;26493.2;2.40257;0.170667
20150123070241681_TEST-R0_met.fits;0.791059;26504.9;1.99543;0.0853333
20150123070225041_TEST-R0_snap.fits;0.791156;26507.8;0.763533;0
20150123070335868_TEST-R0_met.fits;0.638496;26484.4;1.94818;0.170667
20150123070325116_TEST-R0_snap.fits;0.749368;26481.4;0.504997;0
20150123070518780_TEST-R0_met.fits;0.598288;26496.1;1.27833;1.70667
20150123070425191_TEST-R0_snap.fits;0.573125;26522.5;0.510201;0
20150123070525436_TEST-R0_met.fits;0.650873;26502;4.82643;0.170667
20150123070555473_TEST-R0_met.fits;0.540083;26484.4;1.11676;0.0853333
20150123070525265_TEST-R0_snap.fits;0.511521;26472.7;0.589278;0
20150123070638908_TEST-R0_met.fits;0.658922;26513.7;1.4624;0.170667
20150123070625340_TEST-R0_snap.fits;0.664809;26496.1;0.457818;0
20150123070807655_TEST-R0_met.fits;0.545235;26499;2.79768;0.170667
20150123070815676_TEST-R0_met.fits;0.541579;26502;2.33301;0.0853333
20150123070821649_TEST-R0_met.fits;0.699354;26502;1.87635;0.170667
20150123070725415_TEST-R0_snap.fits;0.909688;26502;0.807902;0
20150123070825489_TEST-R0_snap.fits;0.833728;26490.2;0.770524;0
20150123070925564_TEST-R0_snap.fits;0.856939;26449.2;0.744843;0
20150123071058407_TEST-R0_met.fits;0.649193;26507.8;1.44329;0.0853333
20150123071025639_TEST-R0_snap.fits;0.644955;26487.3;1.50937;0
20150123071123921_TEST-R0_met.fits;0.644955;26487.3;1.50937;0.170667
20150123071147217_TEST-R0_met.fits;0.614844;26513.7;1.67078;0.0853333
20150123071155239_TEST-R0_met.fits;0.483042;26478.5;1.02793;0.0853333
20150123071125713_TEST-R0_snap.fits;0.796431;26458;0.680358;0
20150123071225788_TEST-R0_snap.fits;0.653759;26484.4;0.627387;0
20150123071401788_TEST-R0_met.fits;0.513562;26472.7;2.39636;2.56
20150123071420817_TEST-R0_met.fits;0.555903;26502;1.62283;0.170667
20150123071325863_TEST-R0_snap.fits;0.655105;26481.4;0.413155;0
20150123071425937_TEST-R0_snap.fits;0.609108;26466.8;0.694812;0
20150123071541116_TEST-R0_met.fits;0.580567;26540;1.27058;0.0853333
20150123071526012_TEST-R0_snap.fits;0.765478;26469.7;0.400686;0
20150123071701244_TEST-R0_met.fits;0.679919;26504.9;3.42718;0.0853333
20150123071712508_TEST-R0_met.fits;0.457175;26499;1.08175;0.0853333
20150123071626087_TEST-R0_snap.fits;0.817786;26528.3;0.762914;0
20150123071821713_TEST-R0_met.fits;0.587093;26469.7;1.23885;0.0853333
20150123071726161_TEST-R0_snap.fits;0.621668;26545.9;0.772489;0
20150123071827260_TEST-R0_met.fits;0.595655;26537.1;1.30482;0.0853333
20150123071830759_TEST-R0_met.fits;0.575209;26493.2;2.17393;0.0853333
20150123071846801_TEST-R0_met.fits;0.436167;26540;0.999942;0.0853333
20150123071904636_TEST-R0_met.fits;0.62149;26507.8;8.4662;2.21867
20150123071909415_TEST-R0_met.fits;0.513268;26519.5;1.10658;0.0853333
20150123071911548_TEST-R0_met.fits;0.482431;26516.6;1.20471;9.13067
20150123071826236_TEST-R0_snap.fits;0.641746;26507.8;1.44579;0
20150123071923836_TEST-R0_met.fits;0.619818;26507.8;1.29134;3.15733
20150123071926311_TEST-R0_snap.fits;0.761755;26516.6;0.616133;0
20150123072033127_TEST-R0_met.fits;0.614337;26504.9;1.31423;0.0853333
20150123072037991_TEST-R0_met.fits;0.392745;26516.6;0.802409;0.0853333
20150123072051047_TEST-R0_met.fits;0.765153;26484.4;2.13372;0.0853333
20150123072026385_TEST-R0_snap.fits;0.844526;26513.7;0.529498;0
20150123072131751_TEST-R0_met.fits;0.662637;26475.6;1.61616;0.170667
20150123072126460_TEST-R0_snap.fits;0.871871;26487.3;0.855787;0
20150123072226535_TEST-R0_snap.fits;0.716442;26452.1;0.679686;0
20150123072346321_TEST-R0_met.fits;0.659153;26481.4;1.66653;0.170667
20150123072326609_TEST-R0_snap.fits;0.702314;26475.6;0.467829;0
20150123072515665_TEST-R0_met.fits;0.803723;26493.2;2.71071;0.0853333
20150123072426684_TEST-R0_snap.fits;0.626279;26484.4;0.522674;0
20150123072620433_TEST-R0_met.fits;0.637113;26545.9;3.01723;0.256
20150123072526759_TEST-R0_snap.fits;0.639447;26519.5;0.625595;0
20150123072626833_TEST-R0_snap.fits;0.666895;26481.4;0.664727;0
20150123072818535_TEST-R0_met.fits;0.646162;26499;2.13072;0.512
20150123072726908_TEST-R0_snap.fits;0.683061;26545.9;0.597147;0
20150123072921169_TEST-R0_met.fits;0.638028;26499;1.58608;0.170667
20150123072826983_TEST-R0_snap.fits;0.610605;26449.2;0.456205;0
20150123073009212_TEST-R0_met.fits;0.662468;26502;1.36175;0.0853333
20150123072927057_TEST-R0_snap.fits;0.638557;26534.2;0.61315;0
20150123073044369_TEST-R0_met.fits;0.455129;26519.5;5.769;1.62133
20150123073114919_TEST-R0_met.fits;0.44344;26510.7;1.32633;0.0853333
20150123073027132_TEST-R0_snap.fits;0.634809;26455.1;0.593269;0
20150123073142311_TEST-R0_met.fits;0.537183;26499;5.23341;0.256
20150123073127207_TEST-R0_snap.fits;0.453683;26540;0.572056;0
20150123073304828_TEST-R0_met.fits;0.464441;26458;0.948377;0.0853333
20150123073314129_TEST-R0_met.fits;0.607233;26504.9;2.18094;0.256
20150123073227281_TEST-R0_snap.fits;0.675426;26490.2;0.523153;0
20150123073327356_TEST-R0_snap.fits;0.647372;26487.3;0.416609;0
20150123073427431_TEST-R0_snap.fits;0.546544;26540;0.551948;0
20150123073531260_TEST-R0_met.fits;0.612838;26490.2;7.277;0.256
20150123073537660_TEST-R0_met.fits;0.612766;26487.3;12.3877;0.597333
20150123073548156_TEST-R0_met.fits;0.731679;26493.2;3.44915;0.0853333
20150123073527505_TEST-R0_snap.fits;0.562843;26452.1;0.578707;0
20150123073640209_TEST-R0_met.fits;0.610174;26504.9;1.24589;0.0853333
20150123073723388_TEST-R0_met.fits;0.455927;26513.7;0.973199;0.0853333
20150123073627580_TEST-R0_snap.fits;0.580308;26463.9;0.664833;0
20150123073819196_TEST-R0_met.fits;0.659493;26519.5;1.78302;0.170667
20150123073727655_TEST-R0_snap.fits;0.693885;26460.9;0.692886;0
20150123073825767_TEST-R0_met.fits;0.594374;26525.4;1.19666;0.0853333
20150123073901436_TEST-R0_met.fits;0.510953;26507.8;1.07189;0.0853333
20150123073827729_TEST-R0_snap.fits;0.703724;26478.5;0.589533;0
20150123073933265_TEST-R0_met.fits;0.715296;26504.9;1.92556;0.0853333
20150123073927804_TEST-R0_snap.fits;0.596116;26484.4;0.676937;0
20150123074027879_TEST-R0_snap.fits;0.641266;26534.2;0.574849;0
20150123074127953_TEST-R0_snap.fits;0.616692;26499;0.604677;0
20150123074255761_TEST-R0_met.fits;0.563897;26496.1;2.54677;0.341333
20150123074228028_TEST-R0_snap.fits;0.645633;26466.8;0.657809;0
20150123074359505_TEST-R0_met.fits;0.644844;26540;2.17818;0.170667
20150123074412561_TEST-R0_met.fits;0.611969;26499;4.06022;0.170667
20150123074328103_TEST-R0_snap.fits;0.608149;26496.1;0.681744;0
20150123074451388_TEST-R0_met.fits;0.670085;26496.1;1.66455;0.341333
20150123074428177_TEST-R0_snap.fits;0.540895;26466.8;0.544794;0
20150123074533799_TEST-R0_met.fits;0.450814;26534.2;0.994171;0.0853333
20150123074621329_TEST-R0_met.fits;0.558029;26499;1.95356;0.0853333
20150123074528252_TEST-R0_snap.fits;0.762901;26481.4;0.517329;0
20150123074637287_TEST-R0_met.fits;0.636005;26490.2;1.7738;0.170667
20150123074645905_TEST-R0_met.fits;0.674751;26496.1;3.79273;0.170667
20150123074628327_TEST-R0_snap.fits;0.514012;26472.7;0.529271;0
20150123074728401_TEST-R0_snap.fits;0.645253;26484.4;0.598991;0
20150123074843751_TEST-R0_met.fits;0.777892;26504.9;2.0621;1.28
20150123074850577_TEST-R0_met.fits;0.539471;26499;2.15286;0.170667
20150123074914215_TEST-R0_met.fits;0.622762;26519.5;1.7829;0.0853333
20150123074828476_TEST-R0_snap.fits;0.69184;26487.3;0.867818;0
20150123074928551_TEST-R0_snap.fits;0.646554;26525.4;0.85429;0
20150123075046887_TEST-R0_met.fits;0.402895;26449.2;0.818015;0.0853333
20150123075028625_TEST-R0_snap.fits;0.591684;26452.1;0.572029;0
20150123075128700_TEST-R0_snap.fits;0.600474;26458;0.601817;0
20150123075242940_TEST-R0_met.fits;0.735213;26472.7;1.49006;0.256
20150123075256167_TEST-R0_met.fits;0.61546;26502;1.60555;0.426667
20150123075305468_TEST-R0_met.fits;0.596808;26507.8;2.83934;0.768
20150123075308284_TEST-R0_met.fits;0.421145;26516.6;0.9056;0.0853333
20150123075228775_TEST-R0_snap.fits;0.630874;26504.9;0.60687;0
20150123075410833_TEST-R0_met.fits;0.583891;26490.2;2.17686;0.0853333
20150123075419708_TEST-R0_met.fits;0.636179;26504.9;1.29552;0.0853333
20150123075328849_TEST-R0_snap.fits;0.707452;26510.7;0.734563;0
20150123075428924_TEST-R0_snap.fits;0.629991;26481.4;0.778952;0
20150123075528999_TEST-R0_snap.fits;0.602052;26469.7;0.466837;0
20150123075655100_TEST-R0_met.fits;0.679787;26481.4;4.69709;0.170667
20150123075706791_TEST-R0_met.fits;0.644019;26499;1.5272;0.0853333
20150123075629073_TEST-R0_snap.fits;0.766012;26478.5;0.82064;0
20150123075749116_TEST-R0_met.fits;0.598546;26504.9;1.69573;0.0853333
20150123075757991_TEST-R0_met.fits;0.461887;26502;0.962974;0.0853333
20150123075729148_TEST-R0_snap.fits;0.688089;26528.3;0.700025;0
20150123075829223_TEST-R0_snap.fits;0.641962;26466.8;0.575568;0
20150123075929297_TEST-R0_snap.fits;0.435959;26458;0.444533;0
