# file name; noise; peak f.; mag.; duration
20000115070003976_ZEBRAK-R3_snap.fits;2.91493;26469.7;2.78644;0
20000115070104051_ZEBRAK-R3_snap.fits;2.60195;26469.7;2.96989;0
20000115070204126_ZEBRAK-R3_snap.fits;3.10148;26449.2;2.82597;0
20000115070304200_ZEBRAK-R3_snap.fits;3.57913;26449.2;3.02529;0
20000115070404275_ZEBRAK-R3_snap.fits;2.78392;26540;2.47865;0
20000115070504350_ZEBRAK-R3_snap.fits;2.46731;26452.1;1.88076;0
20000115070604424_ZEBRAK-R3_snap.fits;2.70614;26537.1;2.35467;0
20000115070704499_ZEBRAK-R3_snap.fits;2.80233;26507.8;2.41752;0
20000115070804574_ZEBRAK-R3_snap.fits;2.59063;26469.7;3.59577;0
20000115070904648_ZEBRAK-R3_snap.fits;2.83809;26522.5;2.81347;0
20000115071004723_ZEBRAK-R3_snap.fits;2.73531;26449.2;2.03909;0
20000115071104798_ZEBRAK-R3_snap.fits;2.96028;26496.1;2.46218;0
20000115071204872_ZEBRAK-R3_snap.fits;2.34286;26469.7;3.12961;0
20000115071304947_ZEBRAK-R3_snap.fits;2.74487;26469.7;2.75506;0
20000115071405022_ZEBRAK-R3_snap.fits;2.74396;26531.2;1.98158;0
20000115071505096_ZEBRAK-R3_snap.fits;2.53707;26484.4;2.28578;0
20000115071605171_ZEBRAK-R3_snap.fits;2.13608;26449.2;2.57546;0
20000115071705246_ZEBRAK-R3_snap.fits;2.96365;26540;2.47618;0
20000115071805320_ZEBRAK-R3_snap.fits;2.7495;26458;2.67443;0
20000115071905395_ZEBRAK-R3_snap.fits;2.42126;26472.7;2.51474;0
20000115072005470_ZEBRAK-R3_snap.fits;2.2534;26455.1;3.23233;0
20000115072105544_ZEBRAK-R3_snap.fits;2.54275;26516.6;3.0203;0
20000115072205619_ZEBRAK-R3_snap.fits;2.87578;26502;2.95337;0
20000115072305694_ZEBRAK-R3_snap.fits;2.74926;26519.5;2.03915;0
20000115072405768_ZEBRAK-R3_snap.fits;3.06018;26484.4;1.89464;0
20000115072505843_ZEBRAK-R3_snap.fits;2.83802;26484.4;2.46673;0
20000115072605918_ZEBRAK-R3_snap.fits;2.77334;26513.7;2.38011;0
20000115072705992_ZEBRAK-R3_snap.fits;1.9917;26502;2.37636;0
20000115072806067_ZEBRAK-R3_snap.fits;2.72092;26525.4;2.51218;0
20000115072906142_ZEBRAK-R3_snap.fits;2.39831;26449.2;2.85873;0
20000115073006216_ZEBRAK-R3_snap.fits;2.3192;26484.4;2.60129;0
20000115073106291_ZEBRAK-R3_snap.fits;2.13266;26525.4;2.58888;0
20000115073206366_ZEBRAK-R3_snap.fits;3.06935;26545.9;2.82204;0
20000115073306440_ZEBRAK-R3_snap.fits;2.58104;26531.2;2.06211;0
20000115073406515_ZEBRAK-R3_snap.fits;2.67094;26499;2.7676;0
20000115073506590_ZEBRAK-R3_snap.fits;3.48846;26543;2.24987;0
20000115073606664_ZEBRAK-R3_snap.fits;3.07905;26452.1;3.15071;0
20000115073706739_ZEBRAK-R3_snap.fits;2.06309;26499;2.7001;0
20000115073806814_ZEBRAK-R3_snap.fits;3.06945;26449.2;2.96736;0
20000115073906888_ZEBRAK-R3_snap.fits;1.75471;26466.8;2.02379;0
20000115074006963_ZEBRAK-R3_snap.fits;2.60438;26507.8;2.5971;0
20000115074107038_ZEBRAK-R3_snap.fits;3.1018;26449.2;2.39631;0
20000115074207112_ZEBRAK-R3_snap.fits;2.75952;26525.4;2.9308;0
20000115074307187_ZEBRAK-R3_snap.fits;2.81786;26460.9;2.98922;0
20000115074407262_ZEBRAK-R3_snap.fits;2.54894;26502;2.20863;0
20000115074507336_ZEBRAK-R3_snap.fits;3.06622;26460.9;2.29557;0
20000115074607411_ZEBRAK-R3_snap.fits;2.74938;26516.6;2.59528;0
20000115074707486_ZEBRAK-R3_snap.fits;2.89964;26507.8;1.93943;0
20000115074807560_ZEBRAK-R3_snap.fits;2.96009;26513.7;3.37536;0
20000115074907635_ZEBRAK-R3_snap.fits;2.34168;26490.2;2.44652;0
20000115075007710_ZEBRAK-R3_snap.fits;3.5864;26452.1;2.85282;0
20000115075107784_ZEBRAK-R3_snap.fits;2.58472;26472.7;1.7935;0
20000115075207859_ZEBRAK-R3_snap.fits;3.01269;26452.1;1.93484;0
20000115075307934_ZEBRAK-R3_snap.fits;3.25657;26478.5;3.37599;0
20000115075408008_ZEBRAK-R3_snap.fits;2.44728;26525.4;2.2275;0
20000115075508083_ZEBRAK-R3_snap.fits;3.6666;26513.7;2.49884;0
20000115075608158_ZEBRAK-R3_snap.fits;2.26249;26484.4;2.09968;0
20000115075708232_ZEBRAK-R3_snap.fits;2.89544;26466.8;2.76694;0
20000115075808307_ZEBRAK-R3_snap.fits;2.50145;26481.4;2.93099;0
20000115075908382_ZEBRAK-R3_snap.fits;2.76699;26528.3;3.25433;0
