# file name; noise; peak f.; mag.; duration
20000115050055091_ZEBRAK-R3_snap.fits;2.8378;26516.6;2.22048;0
20000115050155166_ZEBRAK-R3_snap.fits;2.55975;26475.6;3.1354;0
20000115050255240_ZEBRAK-R3_snap.fits;3.00571;26516.6;2.34525;0
20000115050355315_ZEBRAK-R3_snap.fits;3.06981;26522.5;2.47266;0
20000115050455390_ZEBRAK-R3_snap.fits;3.46237;26481.4;2.58457;0
20000115050555464_ZEBRAK-R3_snap.fits;2.1522;26510.7;1.91763;0
20000115050655539_ZEBRAK-R3_snap.fits;2.63749;26463.9;2.5932;0
20000115050755614_ZEBRAK-R3_snap.fits;3.82651;26531.2;2.77026;0
20000115050855688_ZEBRAK-R3_snap.fits;2.62187;26504.9;2.52158;0
20000115050955763_ZEBRAK-R3_snap.fits;2.08729;26455.1;3.14494;0
20000115051055838_ZEBRAK-R3_snap.fits;2.45798;26463.9;2.43397;0
20000115051155912_ZEBRAK-R3_snap.fits;2.62954;26463.9;2.53567;0
20000115051255987_ZEBRAK-R3_snap.fits;2.82988;26504.9;3.5208;0
20000115051356062_ZEBRAK-R3_snap.fits;2.56766;26449.2;2.08072;0
20000115051456136_ZEBRAK-R3_snap.fits;2.85113;26545.9;2.051;0
20000115051556211_ZEBRAK-R3_snap.fits;3.22923;26458;1.94238;0
20000115051656286_ZEBRAK-R3_snap.fits;2.63354;26516.6;2.79133;0
20000115051756360_ZEBRAK-R3_snap.fits;3.0578;26545.9;3.34411;0
20000115051856435_ZEBRAK-R3_snap.fits;2.55754;26519.5;2.79251;0
20000115051956510_ZEBRAK-R3_snap.fits;3.17222;26540;1.99101;0
20000115052056584_ZEBRAK-R3_snap.fits;2.75456;26487.3;2.42794;0
20000115052156659_ZEBRAK-R3_snap.fits;3.02393;26502;2.61594;0
20000115052256734_ZEBRAK-R3_snap.fits;3.07133;26458;2.02047;0
20000115052356808_ZEBRAK-R3_snap.fits;3.15754;26516.6;2.76688;0
20000115052456883_ZEBRAK-R3_snap.fits;2.79803;26490.2;3.65713;0
20000115052556958_ZEBRAK-R3_snap.fits;2.63926;26493.2;2.55071;0
20000115052657032_ZEBRAK-R3_snap.fits;2.19106;26487.3;3.30024;0
20000115052757107_ZEBRAK-R3_snap.fits;2.6301;26449.2;3.26411;0
20000115052857182_ZEBRAK-R3_snap.fits;2.41895;26493.2;2.95202;0
20000115052957256_ZEBRAK-R3_snap.fits;2.59876;26475.6;2.87785;0
20000115053057331_ZEBRAK-R3_snap.fits;2.85689;26458;2.09542;0
20000115053157406_ZEBRAK-R3_snap.fits;2.05731;26545.9;3.22535;0
20000115053257480_ZEBRAK-R3_snap.fits;3.06023;26540;3.22092;0
20000115053357555_ZEBRAK-R3_snap.fits;3.00112;26475.6;3.3312;0
20000115053457630_ZEBRAK-R3_snap.fits;2.58375;26519.5;3.32988;0
20000115053557704_ZEBRAK-R3_snap.fits;2.73447;26507.8;1.62672;0
20000115053657779_ZEBRAK-R3_snap.fits;2.82159;26478.5;2.23723;0
20000115053757854_ZEBRAK-R3_snap.fits;2.91919;26534.2;2.503;0
20000115053857928_ZEBRAK-R3_snap.fits;3.28501;26545.9;2.41187;0
20000115053958003_ZEBRAK-R3_snap.fits;3.28537;26478.5;2.04845;0
20000115054058078_ZEBRAK-R3_snap.fits;2.76439;26458;2.26815;0
20000115054158152_ZEBRAK-R3_snap.fits;3.24716;26513.7;3.02724;0
20000115054258227_ZEBRAK-R3_snap.fits;2.21921;26531.2;2.22436;0
20000115054358302_ZEBRAK-R3_snap.fits;2.74252;26516.6;2.96248;0
20000115054458376_ZEBRAK-R3_snap.fits;2.35769;26531.2;4.38945;0
20000115054558451_ZEBRAK-R3_snap.fits;2.73483;26519.5;2.67171;0
20000115054658526_ZEBRAK-R3_snap.fits;3.46451;26493.2;2.72757;0
20000115054758600_ZEBRAK-R3_snap.fits;3.07365;26507.8;2.57134;0
20000115054858675_ZEBRAK-R3_snap.fits;2.89057;26478.5;3.05598;0
20000115054958750_ZEBRAK-R3_snap.fits;2.97404;26493.2;2.00457;0
20000115055058824_ZEBRAK-R3_snap.fits;2.35396;26543;1.75517;0
20000115055158899_ZEBRAK-R3_snap.fits;2.39316;26534.2;2.72664;0
20000115055258974_ZEBRAK-R3_snap.fits;2.87725;26507.8;3.13982;0
20000115055359048_ZEBRAK-R3_snap.fits;2.57357;26510.7;2.0577;0
20000115055459123_ZEBRAK-R3_snap.fits;2.90855;26466.8;2.53901;0
20000115055559198_ZEBRAK-R3_snap.fits;2.32288;26458;2.7582;0
20000115055659272_ZEBRAK-R3_snap.fits;3.43502;26534.2;3.04615;0
20000115055759347_ZEBRAK-R3_snap.fits;2.61105;26545.9;1.83738;0
20000115055859422_ZEBRAK-R3_snap.fits;3.06334;26478.5;2.41098;0
20000115055959496_ZEBRAK-R3_snap.fits;2.99407;26496.1;2.19716;0
